"snapshot","kingdom","speciesCount"
"2007-12-19",1,590
"2007-12-19",4,2
"2007-12-19",5,2
"2008-04-01",1,630
"2008-04-01",4,2
"2008-04-01",5,2
"2008-04-01",6,6
"2008-06-27",1,633
"2008-06-27",4,2
"2008-06-27",5,2
"2008-06-27",6,6
"2008-10-10",1,633
"2008-10-10",4,2
"2008-10-10",5,3
"2008-10-10",6,6
"2008-12-17",1,634
"2008-12-17",4,2
"2008-12-17",5,3
"2008-12-17",6,6
"2009-04-06",1,634
"2009-04-06",4,2
"2009-04-06",5,3
"2009-04-06",6,6
"2009-06-17",1,639
"2009-06-17",4,2
"2009-06-17",5,3
"2009-06-17",6,9
"2009-09-25",1,639
"2009-09-25",4,2
"2009-09-25",5,3
"2009-09-25",6,9
"2009-12-16",1,639
"2009-12-16",4,2
"2009-12-16",5,3
"2009-12-16",6,9
"2010-04-01",1,707
"2010-04-01",4,2
"2010-04-01",5,7
"2010-04-01",6,1454
"2010-07-26",1,742
"2010-07-26",4,2
"2010-07-26",5,7
"2010-07-26",6,1459
"2010-11-17",1,826
"2010-11-17",4,2
"2010-11-17",5,7
"2010-11-17",6,1459
"2011-02-21",1,3235
"2011-02-21",4,2
"2011-02-21",5,264
"2011-02-21",6,1517
"2011-02-21",7,1
"2011-06-10",1,3323
"2011-06-10",4,2
"2011-06-10",5,264
"2011-06-10",6,1513
"2011-06-10",7,1
"2011-09-05",1,3341
"2011-09-05",4,4
"2011-09-05",5,272
"2011-09-05",6,2683
"2011-09-05",7,1
"2012-01-18",1,3403
"2012-01-18",4,4
"2012-01-18",5,271
"2012-01-18",6,2662
"2012-01-18",7,1
"2012-03-26",1,3410
"2012-03-26",4,4
"2012-03-26",5,271
"2012-03-26",6,2662
"2012-03-26",7,1
"2012-07-13",1,3976
"2012-07-13",4,4
"2012-07-13",5,272
"2012-07-13",6,2659
"2012-07-13",7,1
"2012-10-31",1,4217
"2012-10-31",4,4
"2012-10-31",5,369
"2012-10-31",6,2671
"2012-10-31",7,2
"2012-12-11",1,4562
"2012-12-11",3,14
"2012-12-11",4,229
"2012-12-11",5,369
"2012-12-11",6,2734
"2012-12-11",7,18
"2013-02-20",1,4561
"2013-02-20",3,14
"2013-02-20",4,229
"2013-02-20",5,369
"2013-02-20",6,2738
"2013-02-20",7,18
"2013-05-21",1,4683
"2013-05-21",3,14
"2013-05-21",4,229
"2013-05-21",5,371
"2013-05-21",6,2748
"2013-05-21",7,18
"2013-07-09",1,4722
"2013-07-09",3,14
"2013-07-09",4,229
"2013-07-09",5,371
"2013-07-09",6,2750
"2013-07-09",7,18
"2013-09-10",1,5229
"2013-09-10",3,14
"2013-09-10",4,229
"2013-09-10",5,371
"2013-09-10",6,2751
"2013-09-10",7,18
"2013-12-20",1,5256
"2013-12-20",3,14
"2013-12-20",4,229
"2013-12-20",5,371
"2013-12-20",6,2751
"2013-12-20",7,18
"2014-03-28",1,5913
"2014-03-28",3,14
"2014-03-28",4,229
"2014-03-28",5,371
"2014-03-28",6,2760
"2014-03-28",7,18
"2014-09-08",1,6163
"2014-09-08",3,14
"2014-09-08",4,229
"2014-09-08",5,376
"2014-09-08",6,2875
"2014-09-08",7,18
"2015-01-19",1,6207
"2015-01-19",3,14
"2015-01-19",4,229
"2015-01-19",5,376
"2015-01-19",6,2891
"2015-01-19",7,18
"2015-04-09",1,6220
"2015-04-09",3,14
"2015-04-09",4,249
"2015-04-09",5,376
"2015-04-09",6,2925
"2015-04-09",7,18
"2015-07-03",1,6230
"2015-07-03",3,14
"2015-07-03",4,249
"2015-07-03",5,376
"2015-07-03",6,2925
"2015-07-03",7,18
"2015-10-01",1,5639
"2015-10-01",3,14
"2015-10-01",4,249
"2015-10-01",5,376
"2015-10-01",6,2946
"2015-10-01",7,19
"2016-01-04",1,5875
"2016-01-04",3,14
"2016-01-04",4,249
"2016-01-04",5,395
"2016-01-04",6,3029
"2016-01-04",7,19
"2016-04-05",1,5728
"2016-04-05",3,14
"2016-04-05",4,249
"2016-04-05",5,395
"2016-04-05",6,3031
"2016-04-05",7,19
"2016-07-04",1,5732
"2016-07-04",3,14
"2016-07-04",4,249
"2016-07-04",5,396
"2016-07-04",6,3050
"2016-07-04",7,19
"2016-10-07",1,5255
"2016-10-07",3,14
"2016-10-07",4,250
"2016-10-07",5,400
"2016-10-07",6,3076
"2016-10-07",7,19
"2016-12-27",1,5343
"2016-12-27",3,14
"2016-12-27",4,250
"2016-12-27",5,402
"2016-12-27",6,3125
"2016-12-27",7,20
"2017-04-12",1,5392
"2017-04-12",3,14
"2017-04-12",4,250
"2017-04-12",5,410
"2017-04-12",6,3149
"2017-04-12",7,20
"2017-07-24",1,5717
"2017-07-24",3,14
"2017-07-24",4,704
"2017-07-24",5,416
"2017-07-24",6,3635
"2017-07-24",7,20
"2017-10-12",1,5998
"2017-10-12",3,14
"2017-10-12",4,705
"2017-10-12",5,562
"2017-10-12",6,3641
"2017-10-12",7,20
"2017-12-22",1,6047
"2017-12-22",3,14
"2017-12-22",4,706
"2017-12-22",5,569
"2017-12-22",6,3610
"2017-12-22",7,20
"2018-04-09",1,6158
"2018-04-09",3,15
"2018-04-09",4,843
"2018-04-09",5,572
"2018-04-09",6,3615
"2018-04-09",7,20
"2018-07-11",1,6980
"2018-07-11",3,16
"2018-07-11",4,843
"2018-07-11",5,596
"2018-07-11",6,3709
"2018-07-11",7,20
"2018-09-28",1,7150
"2018-09-28",3,16
"2018-09-28",4,844
"2018-09-28",5,597
"2018-09-28",6,3744
"2018-09-28",7,20
"2019-01-01",1,7163
"2019-01-01",3,35
"2019-01-01",4,909
"2019-01-01",5,599
"2019-01-01",6,3838
"2019-01-01",7,46
"2019-04-06",1,7727
"2019-04-06",3,35
"2019-04-06",4,911
"2019-04-06",5,621
"2019-04-06",6,3841
"2019-04-06",7,46
"2019-07-01",1,8984
"2019-07-01",3,35
"2019-07-01",4,911
"2019-07-01",5,632
"2019-07-01",6,4002
"2019-07-01",7,46
"2019-10-09",1,9105
"2019-10-09",3,35
"2019-10-09",4,911
"2019-10-09",5,640
"2019-10-09",6,4063
"2019-10-09",7,46
"2020-01-01",1,8866
"2020-01-01",3,35
"2020-01-01",4,910
"2020-01-01",5,648
"2020-01-01",6,4061
"2020-01-01",7,46
"2020-04-01",1,8907
"2020-04-01",3,37
"2020-04-01",4,910
"2020-04-01",5,663
"2020-04-01",6,4099
"2020-04-01",7,46
"2020-07-01",1,9004
"2020-07-01",3,37
"2020-07-01",4,911
"2020-07-01",5,682
"2020-07-01",6,4147
"2020-07-01",7,46
"2020-10-01",1,9118
"2020-10-01",3,37
"2020-10-01",4,911
"2020-10-01",5,691
"2020-10-01",6,4159
"2020-10-01",7,46
"2021-01-01",1,9210
"2021-01-01",3,37
"2021-01-01",4,911
"2021-01-01",5,723
"2021-01-01",6,4193
"2021-01-01",7,47
"2021-04-01",1,9342
"2021-04-01",3,37
"2021-04-01",4,995
"2021-04-01",5,737
"2021-04-01",6,4658
"2021-04-01",7,47
"2021-07-01",1,9433
"2021-07-01",3,37
"2021-07-01",4,995
"2021-07-01",5,823
"2021-07-01",6,4676
"2021-07-01",7,48
"2021-07-01",8,1
"2021-10-01",1,9513
"2021-10-01",3,38
"2021-10-01",4,996
"2021-10-01",5,838
"2021-10-01",6,4706
"2021-10-01",7,48
"2021-10-01",8,1
"2022-01-01",1,9510
"2022-01-01",3,38
"2022-01-01",4,977
"2022-01-01",5,866
"2022-01-01",6,4767
"2022-01-01",7,49
"2022-01-01",8,2
"2022-04-01",1,9594
"2022-04-01",3,39
"2022-04-01",4,1043
"2022-04-01",5,889
"2022-04-01",6,4793
"2022-04-01",7,50
"2022-04-01",8,2
"2022-07-01",1,9265
"2022-07-01",3,39
"2022-07-01",4,1044
"2022-07-01",5,901
"2022-07-01",6,4813
"2022-07-01",7,52
"2022-07-01",8,2
"2022-10-01",1,9597
"2022-10-01",3,40
"2022-10-01",4,1045
"2022-10-01",5,1018
"2022-10-01",6,4925
"2022-10-01",7,51
"2022-10-01",8,2
"2023-01-01",1,10150
"2023-01-01",3,40
"2023-01-01",4,1045
"2023-01-01",5,949
"2023-01-01",6,5065
"2023-01-01",7,51
"2023-01-01",8,2
"2023-04-01",1,9805
"2023-04-01",3,40
"2023-04-01",4,1046
"2023-04-01",5,983
"2023-04-01",6,5041
"2023-04-01",7,51
"2023-04-01",8,2
"2023-07-01",1,9949
"2023-07-01",3,40
"2023-07-01",4,1048
"2023-07-01",5,1013
"2023-07-01",6,5074
"2023-07-01",7,54
"2023-07-01",8,2
"2023-10-01",1,10560
"2023-10-01",3,40
"2023-10-01",4,1052
"2023-10-01",5,1053
"2023-10-01",6,5115
"2023-10-01",7,60
"2023-10-01",8,5
"2024-01-01",1,10639
"2024-01-01",3,40
"2024-01-01",4,1053
"2024-01-01",5,1168
"2024-01-01",6,5039
"2024-01-01",7,60
"2024-01-01",8,5
"2024-04-01",0,1
"2024-04-01",1,10739
"2024-04-01",3,41
"2024-04-01",4,1053
"2024-04-01",5,1203
"2024-04-01",6,5054
"2024-04-01",7,65
"2024-04-01",8,3
"2024-07-01",0,1
"2024-07-01",1,10912
"2024-07-01",3,42
"2024-07-01",4,1054
"2024-07-01",5,1238
"2024-07-01",6,5077
"2024-07-01",7,66
"2024-07-01",8,3
