"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1072
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",591
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",420
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",3526
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1881
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",18964
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",98
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",618
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",196
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",688
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",794
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2826
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2966
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",15623
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",70
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",34
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",598
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",431
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",8535
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3772
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1009
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",820
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2336
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",143
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",402
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1925
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",353
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",745
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",577
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16525
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2308
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",487
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",556
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73823
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",931
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1198
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1072
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",591
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",436
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",70
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",34
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",598
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",431
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",3526
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1881
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",18964
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",98
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
