"snapshot","kingdom","speciesCount"
"2007-12-19",1,3720
"2007-12-19",3,52
"2007-12-19",4,8
"2007-12-19",5,246
"2007-12-19",6,780
"2007-12-19",7,203
"2008-04-01",1,3726
"2008-04-01",3,52
"2008-04-01",4,8
"2008-04-01",5,257
"2008-04-01",6,1108
"2008-04-01",7,203
"2008-06-27",1,3752
"2008-06-27",3,53
"2008-06-27",4,9
"2008-06-27",5,263
"2008-06-27",6,1209
"2008-06-27",7,203
"2008-10-10",1,3792
"2008-10-10",3,53
"2008-10-10",4,9
"2008-10-10",5,265
"2008-10-10",6,1264
"2008-10-10",7,208
"2008-12-17",1,3791
"2008-12-17",3,53
"2008-12-17",4,10
"2008-12-17",5,272
"2008-12-17",6,1331
"2008-12-17",7,208
"2009-04-06",1,3915
"2009-04-06",3,53
"2009-04-06",4,10
"2009-04-06",5,274
"2009-04-06",6,1557
"2009-04-06",7,209
"2009-06-17",1,3977
"2009-06-17",3,53
"2009-06-17",4,12
"2009-06-17",5,308
"2009-06-17",6,1564
"2009-06-17",7,209
"2009-09-25",1,4067
"2009-09-25",3,68
"2009-09-25",4,12
"2009-09-25",5,326
"2009-09-25",6,1642
"2009-09-25",7,209
"2009-12-16",1,4121
"2009-12-16",3,68
"2009-12-16",4,12
"2009-12-16",5,333
"2009-12-16",6,1691
"2009-12-16",7,209
"2010-04-01",1,4162
"2010-04-01",3,68
"2010-04-01",4,12
"2010-04-01",5,335
"2010-04-01",6,1695
"2010-04-01",7,209
"2010-07-26",1,4168
"2010-07-26",3,68
"2010-07-26",4,6
"2010-07-26",5,317
"2010-07-26",6,1712
"2010-07-26",7,209
"2010-11-17",1,4380
"2010-11-17",3,68
"2010-11-17",4,14
"2010-11-17",5,717
"2010-11-17",6,2007
"2010-11-17",7,209
"2011-02-21",1,4419
"2011-02-21",3,68
"2011-02-21",4,14
"2011-02-21",5,738
"2011-02-21",6,2039
"2011-02-21",7,209
"2011-06-10",1,4747
"2011-06-10",3,2
"2011-06-10",4,55
"2011-06-10",5,757
"2011-06-10",6,2054
"2011-06-10",7,210
"2011-09-05",1,4906
"2011-09-05",3,2
"2011-09-05",4,14
"2011-09-05",5,756
"2011-09-05",6,2062
"2011-09-05",7,209
"2012-01-18",1,9350
"2012-01-18",3,2
"2012-01-18",4,13
"2012-01-18",5,583
"2012-01-18",6,1982
"2012-01-18",7,209
"2012-03-26",1,9389
"2012-03-26",3,2
"2012-03-26",4,24
"2012-03-26",5,744
"2012-03-26",6,2103
"2012-03-26",7,209
"2012-07-13",1,9427
"2012-07-13",3,2
"2012-07-13",4,28
"2012-07-13",5,742
"2012-07-13",6,2406
"2012-07-13",7,209
"2012-10-31",1,9456
"2012-10-31",3,2
"2012-10-31",4,17
"2012-10-31",5,774
"2012-10-31",6,2433
"2012-10-31",7,209
"2012-12-11",1,9456
"2012-12-11",3,2
"2012-12-11",4,17
"2012-12-11",5,775
"2012-12-11",6,2433
"2012-12-11",7,209
"2013-02-20",1,9554
"2013-02-20",3,2
"2013-02-20",4,17
"2013-02-20",5,780
"2013-02-20",6,2461
"2013-02-20",7,209
"2013-05-21",1,9974
"2013-05-21",3,2
"2013-05-21",4,17
"2013-05-21",5,782
"2013-05-21",6,2488
"2013-05-21",7,209
"2013-07-09",1,9901
"2013-07-09",3,2
"2013-07-09",4,28
"2013-07-09",5,810
"2013-07-09",6,2520
"2013-07-09",7,209
"2013-09-10",1,10010
"2013-09-10",3,2
"2013-09-10",4,28
"2013-09-10",5,809
"2013-09-10",6,2559
"2013-09-10",7,209
"2013-12-20",1,9907
"2013-12-20",3,2
"2013-12-20",4,28
"2013-12-20",5,789
"2013-12-20",6,2564
"2013-12-20",7,209
"2014-03-28",1,10164
"2014-03-28",3,2
"2014-03-28",4,36
"2014-03-28",5,808
"2014-03-28",6,2604
"2014-03-28",7,210
"2014-09-08",1,10152
"2014-09-08",3,1
"2014-09-08",4,28
"2014-09-08",5,816
"2014-09-08",6,2487
"2014-09-08",7,199
"2015-01-19",1,9700
"2015-01-19",3,3
"2015-01-19",4,28
"2015-01-19",5,912
"2015-01-19",6,2546
"2015-01-19",7,203
"2015-04-09",1,9803
"2015-04-09",3,3
"2015-04-09",4,47
"2015-04-09",5,918
"2015-04-09",6,2586
"2015-04-09",7,203
"2015-07-03",1,9819
"2015-07-03",3,3
"2015-07-03",4,38
"2015-07-03",5,1053
"2015-07-03",6,2648
"2015-07-03",7,203
"2015-10-01",1,9881
"2015-10-01",3,13
"2015-10-01",4,60
"2015-10-01",5,1201
"2015-10-01",6,3601
"2015-10-01",7,209
"2016-01-04",1,9914
"2016-01-04",3,13
"2016-01-04",4,61
"2016-01-04",5,1231
"2016-01-04",6,3601
"2016-01-04",7,209
"2016-04-05",1,9801
"2016-04-05",3,13
"2016-04-05",4,57
"2016-04-05",5,1233
"2016-04-05",6,3623
"2016-04-05",7,209
"2016-07-04",1,9816
"2016-07-04",3,13
"2016-07-04",4,57
"2016-07-04",5,1236
"2016-07-04",6,3626
"2016-07-04",7,209
"2016-10-07",1,6745
"2016-10-07",3,13
"2016-10-07",4,57
"2016-10-07",5,1238
"2016-10-07",6,3625
"2016-10-07",7,204
"2016-12-27",1,6764
"2016-12-27",3,19
"2016-12-27",4,57
"2016-12-27",5,1246
"2016-12-27",6,3673
"2016-12-27",7,204
"2017-04-12",1,10735
"2017-04-12",3,10
"2017-04-12",4,57
"2017-04-12",5,1060
"2017-04-12",6,3492
"2017-04-12",7,204
