"snapshot","speciesCount"
"2007-12-19",10691
"2008-04-01",10793
"2008-06-27",11010
"2008-10-10",11043
"2008-12-17",11129
"2009-04-06",12123
"2009-06-17",12235
"2009-09-25",12353
"2009-12-16",12445
"2010-04-01",12817
"2010-07-26",12796
"2010-11-17",13189
"2011-02-21",14294
"2011-06-10",14642
"2011-09-05",15605
"2012-01-18",19167
"2012-03-26",19453
"2012-07-13",19891
"2012-10-31",20154
"2012-12-11",20619
"2013-02-20",20725
"2013-05-21",21118
"2013-07-09",21529
"2013-09-10",21632
"2013-12-20",21566
"2014-03-28",21725
"2014-09-08",21904
"2015-01-19",22614
"2015-04-09",22833
"2015-07-03",23000
"2015-10-01",23728
"2016-01-04",24003
"2016-04-05",23764
"2016-07-04",23822
"2016-10-07",21257
"2016-12-27",21470
"2017-04-12",25082
"2017-07-24",26714
"2017-10-12",26855
"2017-12-22",26913
"2018-04-09",25414
"2018-07-11",42793
"2018-09-28",42806
"2019-01-01",43175
"2019-04-06",43909
"2019-07-01",45212
"2019-10-09",45220
"2020-01-01",45317
"2020-04-01",45725
"2020-07-01",46197
"2020-10-01",46290
"2021-01-01",46631
"2021-04-01",45096
"2021-07-01",45223
"2021-10-01",45765
"2022-01-01",46274
"2022-04-01",46883
"2022-07-01",46633
"2022-10-01",47040
"2023-01-01",47506
"2023-04-01",47380
"2023-07-01",50800
"2023-10-01",51483
"2024-01-01",52226
"2024-04-01",52454
