"snapshot","national","international"
"2007-12-19",3827,3977
"2008-04-01",3829,4101
"2008-06-27",3837,4341
"2008-10-10",3837,4388
"2008-12-17",3860,4480
"2009-04-06",3911,5623
"2009-06-17",3906,5764
"2009-09-25",3910,5903
"2009-12-16",3910,5974
"2010-04-01",5466,5988
"2010-07-26",5486,5938
"2010-11-17",5594,6584
"2011-02-21",6388,7023
"2011-06-10",6427,7548
"2011-09-05",7686,7585
"2012-01-18",12551,7652
"2012-03-26",12597,7929
"2012-07-13",12617,8502
"2012-10-31",12636,8780
"2012-12-11",12637,9509
"2013-02-20",12640,9647
"2013-05-21",12652,10385
"2013-07-09",12681,10895
"2013-09-10",12681,11118
"2013-12-20",12689,13499
"2014-03-28",12786,13797
"2014-09-08",12806,14178
"2015-01-19",12871,14855
"2015-04-09",12879,15083
"2015-07-03",12905,15267
"2015-10-01",12922,16307
"2016-01-04",12941,16667
"2016-04-05",12967,16455
"2016-07-04",13009,16518
"2016-10-07",9785,16491
"2016-12-27",9871,16700
"2017-04-12",14680,16875
"2017-07-24",16513,17439
"2017-10-12",16180,17915
"2017-12-22",15092,18591
"2018-04-09",15093,16771
"2018-07-11",35209,16941
"2018-09-28",35219,16971
"2019-01-01",35496,17422
"2019-04-06",36060,17917
"2019-07-01",37526,18221
"2019-10-09",37633,18321
"2020-01-01",37770,18329
"2020-04-01",38136,18504
"2020-07-01",38348,19024
"2020-10-01",38379,19207
"2021-01-01",38722,19452
"2021-04-01",36501,19933
"2021-07-01",36536,20201
"2021-10-01",36564,21082
"2022-01-01",37140,21205
"2022-04-01",37488,21729
"2022-07-01",37226,21585
"2022-10-01",37587,21801
"2023-01-01",37622,22603
"2023-04-01",37669,22391
"2023-07-01",40896,23311
"2023-10-01",41628,23650
"2024-01-01",42699,24090
"2024-04-01",42844,24289
