"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",261,403,57,0,0
"2008-04-01",249,403,57,0,0
"2008-06-27",252,408,57,0,0
"2008-10-10",252,409,57,0,0
"2008-12-17",287,410,57,0,0
"2009-04-06",1244,1041,57,0,0
"2009-06-17",1243,1041,57,0,0
"2009-09-25",1266,1059,57,0,0
"2009-12-16",1266,1059,57,0,0
"2010-04-01",1413,1532,419,8,0
"2010-07-26",1432,1547,424,8,0
"2010-11-17",1457,1699,465,20,0
"2011-02-21",2155,2492,481,20,0
"2011-06-10",2204,2541,500,22,0
"2011-09-05",2318,3070,951,599,0
"2012-01-18",2484,3370,999,599,0
"2012-03-26",2482,3379,997,599,0
"2012-07-13",2556,3453,1036,624,0
"2012-10-31",2695,3537,1068,620,0
"2012-12-11",2997,3885,1089,621,0
"2013-02-20",3013,3892,1090,623,0
"2013-05-21",3222,4057,1118,647,0
"2013-07-09",3236,4098,1126,647,0
"2013-09-10",3261,4113,1139,649,0
"2013-12-20",3238,4080,1158,668,0
"2014-03-28",3227,4107,1182,726,0
"2014-09-08",3395,4223,1217,731,0
"2015-01-19",3394,4207,1250,798,0
"2015-04-09",3429,4297,1254,804,0
"2015-07-03",3426,4282,1220,874,0
"2015-10-01",3439,4346,1247,912,0
"2016-01-04",3389,4292,1253,898,0
"2016-04-05",3387,4292,1258,960,0
"2016-07-04",3401,4303,1258,960,0
"2016-10-07",3340,4018,1196,962,0
"2016-12-27",3431,4091,1210,1009,0
"2017-04-12",3527,4257,1249,1026,0
"2017-07-24",3858,4902,1779,1215,0
"2017-10-12",3935,5016,1780,1216,0
"2017-12-22",3802,4706,1530,1122,0
"2018-04-09",3814,4755,1533,1124,0
"2018-07-11",4011,5366,1666,1205,0
"2018-09-28",4232,5581,1674,1210,0
"2019-01-01",4357,5697,1680,1211,0
"2019-04-06",4781,6026,1875,1233,0
"2019-07-01",5048,6831,2264,1435,0
"2019-10-09",5099,6939,2308,1473,0
"2020-01-01",5160,6948,2327,1507,0
"2020-04-01",5328,7075,2340,1516,0
"2020-07-01",5426,7276,2394,1584,0
"2020-10-01",5286,7330,2441,1601,0
"2021-01-01",5256,7543,2473,1631,0
"2021-04-01",5324,7794,2751,1865,0
"2021-07-01",5409,7856,2777,1890,0
"2021-10-01",5484,7886,2810,1916,0
"2022-01-01",5558,7945,2828,1922,0
"2022-04-01",6332,10141,2940,1937,0
"2022-07-01",6243,9670,2896,1919,0
"2022-10-01",6288,9938,3006,2029,0
"2023-01-01",6472,10309,3049,2036,0
"2023-04-01",6463,10075,3056,2030,0
"2023-07-01",6637,10127,2803,1991,0
"2023-10-01",6607,10442,3112,2080,0
"2024-01-01",6803,10897,3368,2168,0
"2024-04-01",6793,11095,3417,2184,0
