"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2008-04-01",1,1
"2008-06-27",1,20
"2008-10-10",1,25
"2008-12-17",1,46
"2009-04-06",1,46
"2009-06-17",1,46
"2009-09-25",1,46
"2009-12-16",1,50
"2010-04-01",1,50
"2010-07-26",1,50
"2010-11-17",1,102
"2011-02-21",1,102
"2011-06-10",1,102
"2011-09-05",1,102
"2012-01-18",1,102
"2012-03-26",1,103
"2012-07-13",1,50
"2012-10-31",1,60
"2012-12-11",1,60
"2013-02-20",1,60
"2013-05-21",1,60
"2013-07-09",1,60
"2013-09-10",1,71
"2013-12-20",1,71
"2014-03-28",1,71
"2014-09-08",1,84
"2014-09-08",6,1
"2015-01-19",1,93
"2015-01-19",6,1
"2015-04-09",1,93
"2015-04-09",6,1
"2015-07-03",1,93
"2015-07-03",6,1
"2015-10-01",1,94
"2015-10-01",6,1
"2016-01-04",1,138
"2016-01-04",6,1
"2016-04-05",1,139
"2016-04-05",6,1
"2016-07-04",1,139
"2016-07-04",6,1
"2016-10-07",1,140
"2016-10-07",6,1
"2016-12-27",1,141
"2016-12-27",6,1
"2017-04-12",1,156
"2017-04-12",6,5
"2017-07-24",1,159
"2017-07-24",6,5
"2017-10-12",1,160
"2017-10-12",6,5
"2017-12-22",1,158
"2017-12-22",6,5
"2018-04-09",1,158
"2018-04-09",6,7
"2018-07-11",1,541
"2018-07-11",6,75
"2018-09-28",1,543
"2018-09-28",6,75
"2019-01-01",1,544
"2019-01-01",6,75
"2019-04-06",1,552
"2019-04-06",6,75
"2019-07-01",1,565
"2019-07-01",6,75
"2019-10-09",1,596
"2019-10-09",6,81
"2020-01-01",1,805
"2020-01-01",6,104
"2020-04-01",1,824
"2020-04-01",6,133
"2020-07-01",1,837
"2020-07-01",6,155
"2020-10-01",1,911
"2020-10-01",6,294
"2021-01-01",1,923
"2021-01-01",5,1
"2021-01-01",6,310
"2021-04-01",1,936
"2021-04-01",5,1
"2021-04-01",6,319
"2021-07-01",1,943
"2021-07-01",5,1
"2021-07-01",6,344
"2021-10-01",1,942
"2021-10-01",5,1
"2021-10-01",6,351
"2022-01-01",1,950
"2022-01-01",5,1
"2022-01-01",6,353
