"snapshot","speciesCount"
"2007-12-19",1740
"2008-04-01",1750
"2008-06-27",1831
"2008-10-10",1842
"2008-12-17",1786
"2009-04-06",1797
"2009-06-17",1801
"2009-09-25",1870
"2009-12-16",2074
"2010-04-01",2111
"2010-07-26",2257
"2010-11-17",2240
"2011-02-21",2243
"2011-06-10",2268
"2011-09-05",2268
"2012-01-18",2317
"2012-03-26",2305
"2012-07-13",2367
"2012-10-31",2624
"2012-12-11",2628
"2013-02-20",2676
"2013-05-21",2681
"2013-07-09",2690
"2013-09-10",2737
"2013-12-20",2776
"2014-03-28",2949
"2014-09-08",2786
"2015-01-19",3345
"2015-04-09",3451
"2015-07-03",3772
"2015-10-01",4570
"2016-01-04",4610
"2016-04-05",4639
"2016-07-04",4648
"2016-10-07",4618
"2016-12-27",4764
"2017-04-12",4796
"2017-07-24",4746
"2017-10-12",4830
"2017-12-22",4882
"2018-04-09",5015
"2018-07-11",5074
"2018-09-28",5083
"2019-01-01",5058
"2019-04-06",5160
"2019-07-01",5221
"2019-10-09",5246
"2020-01-01",5330
"2020-04-01",5422
"2020-07-01",5548
"2020-10-01",5675
"2021-01-01",5706
"2021-04-01",5793
"2021-07-01",5862
"2021-10-01",5944
"2022-01-01",6001
"2022-04-01",6077
"2022-07-01",6111
"2022-10-01",6109
"2023-01-01",6281
"2023-04-01",6344
"2023-07-01",6433
"2023-10-01",6485
"2024-01-01",6532
"2024-04-01",6667
