"snapshot","speciesCount"
"2007-12-19",5839
"2008-04-01",5840
"2008-06-27",5844
"2008-10-10",5848
"2008-12-17",5891
"2009-04-06",5890
"2009-06-17",5895
"2009-09-25",5904
"2009-12-16",5905
"2010-04-01",5905
"2010-07-26",5904
"2010-11-17",196
"2011-02-21",227
"2011-06-10",231
"2011-09-05",232
"2012-01-18",317
"2012-03-26",324
"2012-07-13",337
"2012-10-31",337
"2012-12-11",337
"2013-02-20",352
"2013-05-21",353
"2013-07-09",354
"2013-09-10",366
"2013-12-20",347
"2014-03-28",382
"2014-09-08",393
"2015-01-19",417
"2015-04-09",432
"2015-07-03",500
"2015-10-01",512
"2016-01-04",522
"2016-04-05",519
"2016-07-04",520
"2016-10-07",428
"2016-12-27",441
"2017-04-12",577
"2017-07-24",585
"2017-10-12",586
"2017-12-22",603
"2018-04-09",618
"2018-07-11",627
"2018-09-28",624
"2019-01-01",653
"2019-04-06",658
"2019-07-01",730
"2019-10-09",741
"2020-01-01",744
"2020-04-01",746
"2020-07-01",824
"2020-10-01",866
"2021-01-01",897
"2021-04-01",914
"2021-07-01",947
"2021-10-01",975
"2022-01-01",989
"2022-04-01",1006
"2022-07-01",1012
"2022-10-01",1032
"2023-01-01",1100
"2023-04-01",1116
"2023-07-01",1200
"2023-10-01",1247
"2024-01-01",1263
"2024-04-01",1392
