"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",55
"2007-12-19",1,"OCCURRENCE",6869
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",45
"2007-12-19",6,"OCCURRENCE",8
"2008-04-01",1,"PRESERVED_SPECIMEN",55
"2008-04-01",1,"OCCURRENCE",7016
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",45
"2008-04-01",6,"OCCURRENCE",8
"2008-06-27",1,"OCCURRENCE",7016
"2008-06-27",1,"PRESERVED_SPECIMEN",58
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",8
"2008-06-27",6,"PRESERVED_SPECIMEN",40
"2008-10-10",1,"OCCURRENCE",7014
"2008-10-10",1,"PRESERVED_SPECIMEN",60
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",40
"2008-10-10",6,"OCCURRENCE",10
"2008-12-17",1,"OCCURRENCE",7014
"2008-12-17",1,"PRESERVED_SPECIMEN",272
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",10
"2008-12-17",6,"PRESERVED_SPECIMEN",41
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",1,"OCCURRENCE",7013
"2009-04-06",1,"PRESERVED_SPECIMEN",273
"2009-04-06",4,"PRESERVED_SPECIMEN",4
