"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2275,2376,427,58,0
"2010-11-17",1066,645,1,0,0
"2018-09-28",2038,2343,374,20,0
"2012-12-11",1403,1664,47,0,0
"2015-10-01",1824,2166,167,0,0
"2016-12-27",1863,2206,283,1,0
"2009-06-17",261,60,0,0,0
"2013-02-20",1446,1668,48,0,0
"2012-10-31",1391,1643,47,0,0
"2013-05-21",1459,1681,48,0,0
"2012-03-26",846,473,1,0,0
"2015-07-03",1820,2155,167,0,0
"2013-07-09",1505,1715,48,0,0
"2015-01-19",1668,1953,161,0,0
"2008-12-17",260,61,0,0,0
"2018-07-11",2019,2292,373,20,0
"2011-02-21",1138,710,1,0,0
"2008-06-27",275,152,5,0,0
"2013-12-20",1485,1754,80,0,0
"2017-12-22",1931,2213,373,20,0
"2014-03-28",1567,1799,80,0,0
"2015-04-09",1771,2035,167,0,0
"2008-10-10",258,91,1,0,0
"2020-07-01",2534,2687,484,99,0
"2020-04-01",2420,2596,472,60,0
"2020-01-01",2397,2567,472,59,0
"2013-09-10",1489,1758,80,0,0
"2009-04-06",260,60,0,0,0
"2012-07-13",1332,1555,47,0,0
"2014-09-08",1518,1832,160,0,0
"2016-10-07",1855,2206,251,1,0
"2010-07-26",877,488,1,0,0
"2016-07-04",1856,2193,247,1,0
"2018-04-09",2007,2270,373,20,0
"2016-01-04",1766,1919,247,1,0
"2016-04-05",1854,2172,247,1,0
"2011-06-10",1210,808,1,0,0
"2012-01-18",843,473,1,0,0
"2008-04-01",153,114,5,0,0
"2010-04-01",879,487,0,0,0
"2017-10-12",1919,2277,289,1,0
"2017-07-24",1901,2250,283,1,0
"2019-07-01",2324,2486,448,58,0
"2019-01-01",2111,2376,374,21,0
"2009-09-25",241,60,0,0,0
"2017-04-12",1894,2233,283,1,0
"2007-12-19",154,114,5,0,0
"2009-12-16",877,484,0,0,0
"2019-10-09",2354,2518,472,58,0
"2011-09-05",1216,810,2,0,0
