"snapshot","occurrenceCount"
"2014-09-08",979
"2015-01-19",8658
"2015-04-09",8658
"2015-07-03",8658
"2015-10-01",8658
"2016-01-04",8658
"2016-04-05",8658
"2016-07-04",8658
"2016-10-07",8658
"2016-12-27",8658
"2017-04-12",8658
"2017-07-24",8658
"2017-10-12",8658
"2017-12-22",25539
"2018-04-09",25539
"2018-07-11",25539
"2018-09-28",25539
"2019-01-01",25539
"2019-04-06",26831
"2019-07-01",26831
"2019-10-09",26831
"2020-01-01",26831
"2020-04-01",26831
"2020-07-01",28488
"2020-10-01",28488
"2021-01-01",28488
"2021-04-01",28488
"2021-07-01",31947
"2021-10-01",31947
"2022-01-01",31947
"2022-04-01",36580
"2022-07-01",36580
