"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",427,54,0,0,0
"2015-01-19",427,54,0,0,0
"2015-04-09",427,54,0,0,0
"2015-07-03",427,54,0,0,0
"2015-10-01",427,54,0,0,0
"2016-01-04",427,54,0,0,0
"2016-04-05",427,54,0,0,0
"2016-07-04",427,54,0,0,0
"2016-10-07",427,54,0,0,0
"2016-12-27",427,54,0,0,0
"2017-04-12",427,54,0,0,0
"2017-07-24",427,54,0,0,0
"2017-10-12",427,54,0,0,0
"2017-12-22",510,301,30,0,0
"2018-04-09",510,301,30,0,0
"2018-07-11",510,301,30,0,0
"2018-09-28",510,301,30,0,0
"2019-01-01",510,301,30,0,0
"2019-04-06",504,300,43,0,0
"2019-07-01",504,300,43,0,0
"2019-10-09",504,300,43,0,0
"2020-01-01",504,300,43,0,0
"2020-04-01",504,300,43,0,0
"2020-07-01",498,313,58,0,0
"2020-10-01",498,313,58,0,0
"2021-01-01",498,313,58,0,0
"2021-04-01",498,313,58,0,0
"2021-07-01",496,309,71,0,0
"2021-10-01",496,309,71,0,0
"2022-01-01",496,309,71,0,0
"2022-04-01",483,308,85,0,0
"2022-07-01",483,308,85,0,0
