"snapshot","speciesCount"
"2014-09-08",595
"2015-01-19",1367
"2015-04-09",1367
"2015-07-03",1367
"2015-10-01",1367
"2016-01-04",1367
"2016-04-05",1367
"2016-07-04",1367
"2016-10-07",1367
"2016-12-27",1367
"2017-04-12",1367
"2017-07-24",1367
"2017-10-12",1367
"2017-12-22",1727
"2018-04-09",1727
"2018-07-11",1727
"2018-09-28",1727
"2019-01-01",1727
"2019-04-06",1733
"2019-07-01",1733
"2019-10-09",1733
"2020-01-01",1733
"2020-04-01",1733
"2020-07-01",1755
"2020-10-01",1755
"2021-01-01",1755
"2021-04-01",1755
"2021-07-01",1762
"2021-10-01",1762
"2022-01-01",1762
"2022-04-01",1762
"2022-07-01",1762
