"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",431,50,0,0,0
"2015-01-19",431,50,0,0,0
"2015-04-09",431,50,0,0,0
"2015-07-03",431,50,0,0,0
"2015-10-01",431,50,0,0,0
"2016-01-04",431,50,0,0,0
"2016-04-05",431,50,0,0,0
"2016-07-04",431,50,0,0,0
"2016-10-07",431,50,0,0,0
"2016-12-27",431,50,0,0,0
"2017-04-12",431,50,0,0,0
"2017-07-24",431,50,0,0,0
"2017-10-12",431,50,0,0,0
"2017-12-22",531,310,0,0,0
"2018-04-09",531,310,0,0,0
"2018-07-11",531,310,0,0,0
"2018-09-28",531,310,0,0,0
"2019-01-01",531,310,0,0,0
"2019-04-06",527,320,0,0,0
"2019-07-01",527,320,0,0,0
"2019-10-09",527,320,0,0,0
"2020-01-01",527,320,0,0,0
"2020-04-01",527,320,0,0,0
"2020-07-01",527,341,1,0,0
"2020-10-01",527,341,1,0,0
"2021-01-01",527,341,1,0,0
"2021-04-01",527,341,1,0,0
"2021-07-01",514,361,1,0,0
"2021-10-01",514,361,1,0,0
"2022-01-01",514,361,1,0,0
"2022-04-01",504,371,1,0,0
"2022-07-01",504,371,1,0,0
