"snapshot","kingdom","speciesCount"
"2007-12-19",1,867
"2007-12-19",3,3
"2007-12-19",4,21
"2007-12-19",5,1
"2007-12-19",6,385
"2007-12-19",7,4
"2008-04-01",1,866
"2008-04-01",3,3
"2008-04-01",4,21
"2008-04-01",5,10
"2008-04-01",6,416
"2008-04-01",7,4
"2008-06-27",1,877
"2008-06-27",3,15
"2008-06-27",4,35
"2008-06-27",5,12
"2008-06-27",6,889
"2008-06-27",7,4
"2008-10-10",1,1627
"2008-10-10",3,15
"2008-10-10",4,35
"2008-10-10",5,12
"2008-10-10",6,896
"2008-10-10",7,4
"2008-12-17",1,1639
"2008-12-17",3,15
"2008-12-17",4,35
"2008-12-17",5,12
"2008-12-17",6,897
"2008-12-17",7,4
"2009-04-06",1,1746
"2009-04-06",3,15
"2009-04-06",4,35
"2009-04-06",5,12
"2009-04-06",6,900
"2009-04-06",7,4
"2009-06-17",1,1748
"2009-06-17",3,15
"2009-06-17",4,35
"2009-06-17",5,12
"2009-06-17",6,902
"2009-06-17",7,4
"2009-09-25",1,1766
"2009-09-25",3,14
"2009-09-25",4,36
"2009-09-25",5,24
"2009-09-25",6,1230
"2009-09-25",7,4
"2009-12-16",1,1793
"2009-12-16",3,14
"2009-12-16",4,36
"2009-12-16",5,24
"2009-12-16",6,1231
"2009-12-16",7,4
"2010-04-01",1,1798
"2010-04-01",3,14
"2010-04-01",4,36
"2010-04-01",5,24
"2010-04-01",6,1232
"2010-04-01",7,4
"2010-07-26",1,1799
"2010-07-26",3,14
"2010-07-26",4,36
"2010-07-26",5,24
"2010-07-26",6,1229
"2010-07-26",7,4
"2010-11-17",1,1828
"2010-11-17",3,14
"2010-11-17",4,36
"2010-11-17",5,24
"2010-11-17",6,1271
"2010-11-17",7,4
"2011-02-21",1,1817
"2011-02-21",3,14
"2011-02-21",4,36
"2011-02-21",5,25
"2011-02-21",6,1274
"2011-02-21",7,4
"2011-06-10",1,1838
"2011-06-10",3,13
"2011-06-10",4,36
"2011-06-10",5,28
"2011-06-10",6,1276
"2011-06-10",7,4
"2011-09-05",1,1838
"2011-09-05",3,13
"2011-09-05",4,36
"2011-09-05",5,28
"2011-09-05",6,1276
"2011-09-05",7,4
"2012-01-18",1,1844
"2012-01-18",3,13
"2012-01-18",4,36
"2012-01-18",5,23
"2012-01-18",6,1202
"2012-01-18",7,4
"2012-03-26",1,1821
"2012-03-26",3,12
"2012-03-26",4,35
"2012-03-26",5,22
"2012-03-26",6,1230
"2012-03-26",7,4
"2012-07-13",1,2083
"2012-07-13",3,12
"2012-07-13",4,35
"2012-07-13",5,28
"2012-07-13",6,1245
"2012-07-13",7,4
"2012-10-31",1,2613
"2012-10-31",3,12
"2012-10-31",4,35
"2012-10-31",5,29
"2012-10-31",6,1246
"2012-10-31",7,4
"2012-12-11",1,2611
"2012-12-11",3,12
"2012-12-11",4,35
"2012-12-11",5,29
"2012-12-11",6,1247
"2012-12-11",7,4
"2013-02-20",1,3204
"2013-02-20",3,12
"2013-02-20",4,35
"2013-02-20",5,29
"2013-02-20",6,1248
"2013-02-20",7,4
"2013-05-21",1,3133
"2013-05-21",3,12
"2013-05-21",4,35
"2013-05-21",5,29
"2013-05-21",6,1250
"2013-05-21",7,4
"2013-07-09",1,3246
"2013-07-09",3,12
"2013-07-09",4,35
"2013-07-09",5,29
"2013-07-09",6,1251
"2013-07-09",7,4
"2013-09-10",1,3263
"2013-09-10",3,12
"2013-09-10",4,35
"2013-09-10",5,29
"2013-09-10",6,1252
"2013-09-10",7,4
"2013-12-20",1,3260
"2013-12-20",3,12
"2013-12-20",4,35
"2013-12-20",5,29
"2013-12-20",6,1251
"2013-12-20",7,4
"2014-03-28",1,3177
"2014-03-28",3,13
"2014-03-28",4,95
"2014-03-28",5,30
"2014-03-28",6,1583
"2014-03-28",7,4
"2014-09-08",1,2763
"2014-09-08",3,1
"2014-09-08",4,23
"2014-09-08",5,33
"2014-09-08",6,1039
"2014-09-08",7,4
"2015-01-19",1,2448
"2015-01-19",3,1
"2015-01-19",4,23
"2015-01-19",5,35
"2015-01-19",6,1012
"2015-01-19",7,4
"2015-04-09",1,2641
"2015-04-09",3,1
"2015-04-09",4,23
"2015-04-09",5,35
"2015-04-09",6,1025
"2015-04-09",7,4
"2015-07-03",1,2640
"2015-07-03",3,1
"2015-07-03",4,33
"2015-07-03",5,43
"2015-07-03",6,1424
"2015-07-03",7,4
"2015-10-01",1,3268
"2015-10-01",3,14
"2015-10-01",4,44
"2015-10-01",5,46
"2015-10-01",6,1779
"2015-10-01",7,4
"2016-01-04",1,3286
"2016-01-04",3,14
"2016-01-04",4,43
"2016-01-04",5,37
"2016-01-04",6,1749
"2016-01-04",7,4
"2016-04-05",1,3403
"2016-04-05",3,14
"2016-04-05",4,43
"2016-04-05",5,37
