"snapshot","national","international"
"2007-12-19",0,9588
"2008-04-01",0,11875
"2008-06-27",0,16756
"2008-10-10",0,17361
"2008-12-17",0,19525
"2009-04-06",0,20235
"2009-06-17",0,20551
"2009-09-25",0,23374
"2009-12-16",0,23887
"2010-04-01",0,24174
"2010-07-26",0,24117
"2010-11-17",0,38912
"2011-02-21",0,41302
"2011-06-10",0,41960
"2011-09-05",0,41425
"2012-01-18",0,41068
"2012-03-26",0,35455
"2012-07-13",0,46866
"2012-10-31",0,70313
"2012-12-11",0,64522
"2013-02-20",0,65405
"2013-05-21",0,68865
"2013-07-09",0,74018
"2013-09-10",0,79962
"2013-12-20",0,86255
"2014-03-28",0,94570
"2014-09-08",0,105985
"2015-01-19",0,82394
"2015-04-09",0,81510
"2015-07-03",0,86033
"2015-10-01",0,87024
"2016-01-04",0,94319
"2016-04-05",0,96203
"2016-07-04",0,103106
"2016-10-07",0,107388
"2016-12-27",0,113900
"2017-04-12",0,165009
"2017-07-24",0,161229
"2017-10-12",0,160911
"2017-12-22",61432,111810
"2018-04-09",61432,111253
"2018-07-11",61432,107810
"2018-09-28",61432,108184
"2019-01-01",61432,114696
"2019-04-06",81869,115885
"2019-07-01",81869,116692
"2019-10-09",81869,117913
"2020-01-01",81869,116185
"2020-04-01",81869,122105
"2020-07-01",96047,123285
"2020-10-01",96047,127261
"2021-01-01",96047,127719
"2021-04-01",96047,128646
"2021-07-01",105438,140058
"2021-10-01",105438,141716
"2022-01-01",105438,143925
"2022-04-01",117292,617197
"2022-07-01",117292,681105
"2022-10-01",117292,683909
"2023-01-01",117292,692788
"2023-04-01",117292,648247
"2023-07-01",117292,652028
"2023-10-01",135675,653484
"2024-01-01",135675,659047
"2024-04-01",135675,661658
