"snapshot","speciesCount"
"2007-12-19",1812
"2008-04-01",2370
"2008-06-27",3082
"2008-10-10",3133
"2008-12-17",3179
"2009-04-06",3257
"2009-06-17",3277
"2009-09-25",3614
"2009-12-16",3716
"2010-04-01",3724
"2010-07-26",3720
"2010-11-17",4067
"2011-02-21",4057
"2011-06-10",4086
"2011-09-05",4089
"2012-01-18",4036
"2012-03-26",4036
"2012-07-13",4382
"2012-10-31",4900
"2012-12-11",4899
"2013-02-20",4955
"2013-05-21",4893
"2013-07-09",4995
"2013-09-10",5026
"2013-12-20",5029
"2014-03-28",5321
"2014-09-08",5562
"2015-01-19",5338
"2015-04-09",5522
"2015-07-03",5710
"2015-10-01",5746
"2016-01-04",5717
"2016-04-05",5838
"2016-07-04",5876
"2016-10-07",5903
"2016-12-27",5954
"2017-04-12",5996
"2017-07-24",6057
"2017-10-12",6069
"2017-12-22",6441
"2018-04-09",6357
"2018-07-11",6120
"2018-09-28",6137
"2019-01-01",6509
"2019-04-06",6579
"2019-07-01",6646
"2019-10-09",6760
"2020-01-01",6511
"2020-04-01",7004
"2020-07-01",7070
"2020-10-01",7079
"2021-01-01",7114
"2021-04-01",7201
"2021-07-01",7252
"2021-10-01",7333
"2022-01-01",7468
"2022-04-01",7544
"2022-07-01",7602
"2022-10-01",7654
"2023-01-01",7718
"2023-04-01",7798
"2023-07-01",8059
"2023-10-01",8122
"2024-01-01",8221
"2024-04-01",8264
