"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",190,92,0,0,0
"2008-04-01",208,96,0,0,0
"2008-06-27",226,63,0,0,0
"2008-10-10",227,73,0,0,0
"2008-12-17",175,103,0,0,0
"2009-04-06",183,104,0,0,0
"2009-06-17",185,104,0,0,0
"2009-09-25",427,129,0,0,0
"2009-12-16",434,131,0,0,0
"2010-04-01",436,131,0,0,0
"2010-07-26",437,131,0,0,0
"2010-11-17",630,276,0,0,0
"2011-02-21",646,316,0,0,0
"2011-06-10",650,316,0,0,0
"2011-09-05",657,316,0,0,0
"2012-01-18",661,318,0,0,0
"2012-03-26",661,318,0,0,0
"2012-07-13",942,342,0,0,0
"2012-10-31",1142,507,0,0,0
"2012-12-11",1142,507,0,0,0
"2013-02-20",1197,517,0,0,0
"2013-05-21",1201,518,0,0,0
"2013-07-09",1212,517,0,0,0
"2013-09-10",1218,526,0,0,0
"2013-12-20",1232,530,0,0,0
"2014-03-28",1109,523,0,0,0
"2014-09-08",1399,575,0,0,0
"2015-01-19",1205,461,0,0,0
"2015-04-09",1215,465,0,0,0
"2015-07-03",1259,484,0,0,0
"2015-10-01",1310,489,0,0,0
"2016-01-04",1297,498,0,0,0
"2016-04-05",1312,504,0,0,0
"2016-07-04",1333,517,0,0,0
"2016-10-07",1308,516,0,0,0
"2016-12-27",1328,527,0,0,0
"2017-04-12",1352,553,0,0,0
"2017-07-24",1342,553,0,0,0
"2017-10-12",1362,553,0,0,0
"2017-12-22",1397,562,0,0,0
"2018-04-09",1251,439,0,0,0
"2018-07-11",1281,455,0,0,0
"2018-09-28",1297,457,0,0,0
"2019-01-01",1288,471,0,0,0
"2019-04-06",1335,489,0,0,0
"2019-07-01",1365,527,0,0,0
"2019-10-09",1408,558,0,0,0
"2020-01-01",1421,561,0,0,0
"2020-04-01",1475,616,0,0,0
"2020-07-01",1508,665,0,0,0
"2020-10-01",1501,688,0,0,0
"2021-01-01",1536,707,0,0,0
"2021-04-01",1553,725,0,0,0
"2021-07-01",1559,758,0,0,0
"2021-10-01",1584,793,0,0,0
"2022-01-01",1601,807,0,0,0
"2022-04-01",1581,964,0,0,0
"2022-07-01",1605,948,0,0,0
"2022-10-01",1630,987,0,0,0
"2023-01-01",1638,1045,0,0,0
"2023-04-01",1642,1096,0,0,0
"2023-07-01",1709,1116,0,0,0
"2023-10-01",1710,1138,0,0,0
"2024-01-01",1713,1156,0,0,0
"2024-04-01",1730,1186,0,0,0
