"snapshot","kingdom","speciesCount"
"2007-12-19",1,126
"2008-04-01",1,126
"2008-06-27",1,105
"2008-06-27",4,19
"2008-10-10",1,116
"2008-10-10",4,19
"2008-12-17",1,149
"2008-12-17",4,28
"2009-04-06",1,149
"2009-04-06",4,28
"2009-06-17",1,151
"2009-06-17",4,28
"2009-09-25",1,151
"2009-09-25",4,28
"2009-12-16",1,160
"2009-12-16",4,28
"2010-04-01",1,160
"2010-04-01",4,28
"2010-07-26",1,160
"2010-07-26",4,28
"2010-11-17",1,232
"2010-11-17",4,28
"2011-02-21",1,232
"2011-02-21",4,28
"2011-06-10",1,232
"2011-06-10",4,28
"2011-09-05",1,239
"2011-09-05",4,28
"2012-01-18",1,239
"2012-01-18",4,28
"2012-03-26",1,239
"2012-03-26",4,28
"2012-07-13",1,216
"2012-07-13",4,28
"2012-10-31",1,216
"2012-10-31",4,28
"2012-12-11",1,216
"2012-12-11",4,28
"2013-02-20",1,215
"2013-02-20",4,28
"2013-05-21",1,217
"2013-05-21",4,30
"2013-05-21",6,1
"2013-07-09",1,217
"2013-07-09",4,30
"2013-07-09",6,1
"2013-09-10",1,231
"2013-09-10",4,30
"2013-09-10",6,1
"2013-12-20",1,263
"2013-12-20",4,30
"2013-12-20",6,1
"2014-03-28",1,276
"2014-03-28",4,30
"2014-03-28",6,3
"2014-09-08",1,303
"2014-09-08",4,30
"2014-09-08",6,22
"2015-01-19",1,301
"2015-01-19",4,30
"2015-01-19",6,411
"2015-04-09",1,302
"2015-04-09",4,30
"2015-04-09",6,411
"2015-07-03",1,332
"2015-07-03",4,33
"2015-07-03",6,415
"2015-10-01",1,330
"2015-10-01",4,33
"2015-10-01",6,415
"2016-01-04",1,334
"2016-01-04",4,33
"2016-01-04",6,27
"2016-04-05",1,349
"2016-04-05",4,33
"2016-04-05",6,32
"2016-07-04",1,630
"2016-07-04",4,33
"2016-07-04",6,33
"2016-10-07",1,641
"2016-10-07",4,33
"2016-10-07",6,38
"2016-12-27",1,656
"2016-12-27",4,33
"2016-12-27",6,52
"2017-04-12",1,685
"2017-04-12",4,33
"2017-04-12",6,73
"2017-07-24",1,689
"2017-07-24",4,33
"2017-07-24",6,79
"2017-10-12",1,685
"2017-10-12",4,33
"2017-10-12",6,82
"2017-12-22",1,686
"2017-12-22",4,33
"2017-12-22",6,85
"2018-04-09",1,682
"2018-04-09",4,33
"2018-04-09",6,96
"2018-07-11",1,681
"2018-07-11",4,34
"2018-07-11",6,110
"2018-09-28",1,694
"2018-09-28",4,34
"2018-09-28",5,1
"2018-09-28",6,113
"2019-01-01",1,702
"2019-01-01",4,34
"2019-01-01",5,1
"2019-01-01",6,117
"2019-04-06",1,721
"2019-04-06",4,33
"2019-04-06",5,1
"2019-04-06",6,124
"2019-07-01",1,744
"2019-07-01",4,33
"2019-07-01",5,1
"2019-07-01",6,130
"2019-10-09",1,770
"2019-10-09",4,33
"2019-10-09",5,2
"2019-10-09",6,149
"2020-01-01",1,904
"2020-01-01",4,5
"2020-01-01",5,2
"2020-01-01",6,165
"2020-04-01",1,946
"2020-04-01",4,5
"2020-04-01",5,4
"2020-04-01",6,184
"2020-07-01",1,952
"2020-07-01",4,5
"2020-07-01",5,4
"2020-07-01",6,300
"2020-10-01",1,977
"2020-10-01",4,5
"2020-10-01",5,4
"2020-10-01",6,317
"2021-01-01",1,991
"2021-01-01",4,5
"2021-01-01",5,5
"2021-01-01",6,342
"2021-04-01",1,1006
"2021-04-01",4,27
"2021-04-01",5,6
"2021-04-01",6,360
"2021-07-01",1,1036
"2021-07-01",4,27
"2021-07-01",5,6
"2021-07-01",6,378
"2021-10-01",1,1064
"2021-10-01",4,27
"2021-10-01",5,7
"2021-10-01",6,433
"2022-01-01",1,1086
"2022-01-01",4,27
"2022-01-01",5,10
"2022-01-01",6,440
"2022-04-01",1,1179
"2022-04-01",4,47
"2022-04-01",5,11
"2022-04-01",6,482
"2022-07-01",1,1213
"2022-07-01",4,8
"2022-07-01",5,12
"2022-07-01",6,505
"2022-10-01",1,1235
"2022-10-01",4,8
"2022-10-01",5,12
"2022-10-01",6,548
"2023-01-01",1,1253
"2023-01-01",4,47
"2023-01-01",5,14
"2023-01-01",6,560
"2023-04-01",1,1292
"2023-04-01",4,36
"2023-04-01",5,16
"2023-04-01",6,607
"2023-07-01",1,1467
"2023-07-01",4,36
"2023-07-01",5,16
"2023-07-01",6,620
"2023-10-01",1,1342
"2023-10-01",4,36
"2023-10-01",5,17
"2023-10-01",6,629
"2024-01-01",1,1362
"2024-01-01",4,36
"2024-01-01",5,23
"2024-01-01",6,630
"2024-04-01",1,1385
"2024-04-01",3,1
"2024-04-01",4,36
"2024-04-01",5,27
"2024-04-01",6,658
"2024-07-01",1,1397
"2024-07-01",3,1
"2024-07-01",4,36
"2024-07-01",5,30
"2024-07-01",6,692
