"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",180,102,0,0,0
"2008-04-01",196,108,0,0,0
"2008-06-27",201,88,0,0,0
"2008-10-10",203,97,0,0,0
"2008-12-17",156,122,0,0,0
"2009-04-06",165,122,0,0,0
"2009-06-17",167,122,0,0,0
"2009-09-25",384,172,0,0,0
"2009-12-16",389,176,0,0,0
"2010-04-01",390,177,0,0,0
"2010-07-26",391,177,0,0,0
"2010-11-17",522,384,0,0,0
"2011-02-21",539,423,0,0,0
"2011-06-10",543,423,0,0,0
"2011-09-05",549,424,0,0,0
"2012-01-18",550,429,0,0,0
"2012-03-26",553,426,0,0,0
"2012-07-13",733,551,0,0,0
"2012-10-31",893,756,0,0,0
"2012-12-11",893,756,0,0,0
"2013-02-20",902,812,0,0,0
"2013-05-21",906,813,0,0,0
"2013-07-09",913,816,0,0,0
"2013-09-10",917,825,2,0,0
"2013-12-20",924,836,2,0,0
"2014-03-28",873,757,2,0,0
"2014-09-08",1015,957,2,0,0
"2015-01-19",870,794,2,0,0
"2015-04-09",879,799,2,0,0
"2015-07-03",897,844,2,0,0
"2015-10-01",938,859,2,0,0
"2016-01-04",955,837,3,0,0
"2016-04-05",969,844,3,0,0
"2016-07-04",983,864,3,0,0
"2016-10-07",961,860,3,0,0
"2016-12-27",972,880,3,0,0
"2017-04-12",991,911,3,0,0
"2017-07-24",975,917,3,0,0
"2017-10-12",993,920,2,0,0
"2017-12-22",1022,935,2,0,0
"2018-04-09",917,771,2,0,0
"2018-07-11",949,785,2,0,0
"2018-09-28",965,787,2,0,0
"2019-01-01",957,800,2,0,0
"2019-04-06",992,830,2,0,0
"2019-07-01",1020,870,2,0,0
"2019-10-09",1058,906,2,0,0
"2020-01-01",1074,906,2,0,0
"2020-04-01",1094,995,2,0,0
"2020-07-01",1120,1051,2,0,0
"2020-10-01",1105,1074,6,4,0
"2021-01-01",1143,1090,6,4,0
"2021-04-01",1158,1110,6,4,0
"2021-07-01",1172,1134,7,4,0
"2021-10-01",1179,1187,7,4,0
"2022-01-01",1188,1209,7,4,0
"2022-04-01",1171,1313,57,4,0
"2022-07-01",1194,1281,74,4,0
"2022-10-01",1210,1329,74,4,0
"2023-01-01",1221,1384,74,4,0
"2023-04-01",1228,1433,73,4,0
"2023-07-01",1284,1464,73,4,0
"2023-10-01",1286,1485,73,4,0
"2024-01-01",1287,1504,74,4,0
"2024-04-01",1303,1531,78,4,0
"2024-07-01",1316,1548,80,4,0
