"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",5254
"2007-12-19",1,"OCCURRENCE",2159
"2007-12-19",1,"OBSERVATION",3062
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",77
"2007-12-19",4,"OCCURRENCE",23
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OCCURRENCE",3
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1097
"2007-12-19",6,"OCCURRENCE",176
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"OCCURRENCE",4127
"2008-04-01",1,"PRESERVED_SPECIMEN",5253
"2008-04-01",1,"OBSERVATION",3346
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"OCCURRENCE",46
"2008-04-01",4,"PRESERVED_SPECIMEN",77
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",3
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2008-04-01",6,"OCCURRENCE",142
"2008-04-01",6,"PRESERVED_SPECIMEN",1135
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OCCURRENCE",6152
"2008-06-27",1,"OBSERVATION",2404
"2008-06-27",1,"PRESERVED_SPECIMEN",6279
"2008-06-27",3,"PRESERVED_SPECIMEN",33
"2008-06-27",4,"PRESERVED_SPECIMEN",178
"2008-06-27",4,"OCCURRENCE",8
"2008-06-27",4,"OBSERVATION",46
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",3
"2008-06-27",6,"PRESERVED_SPECIMEN",3732
"2008-06-27",6,"OCCURRENCE",170
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2008-06-27",7,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",9149
"2008-10-10",1,"OCCURRENCE",3616
"2008-10-10",1,"OBSERVATION",2647
"2008-10-10",3,"PRESERVED_SPECIMEN",33
"2008-10-10",4,"PRESERVED_SPECIMEN",190
"2008-10-10",4,"OCCURRENCE",10
"2008-10-10",4,"OBSERVATION",46
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2008-10-10",5,"OCCURRENCE",3
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",3747
"2008-10-10",6,"OCCURRENCE",171
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-10-10",7,"OCCURRENCE",2
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",4206
"2008-12-17",1,"OCCURRENCE",3680
"2008-12-17",1,"PRESERVED_SPECIMEN",9177
"2008-12-17",3,"PRESERVED_SPECIMEN",33
"2008-12-17",4,"OBSERVATION",46
"2008-12-17",4,"OCCURRENCE",10
"2008-12-17",4,"HUMAN_OBSERVATION",553
"2008-12-17",4,"PRESERVED_SPECIMEN",190
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OCCURRENCE",3
"2008-12-17",6,"PRESERVED_SPECIMEN",3753
"2008-12-17",6,"OCCURRENCE",166
