"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1040
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1837
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",140
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",302
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",36
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",94
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",360
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",38
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",182
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",549
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",138
