"snapshot","occurrenceCount"
"2007-12-19",11865
"2008-04-01",14153
"2008-06-27",19033
"2008-10-10",19638
"2008-12-17",21844
"2009-04-06",23047
"2009-06-17",23401
"2009-09-25",26244
"2009-12-16",26757
"2010-04-01",27068
"2010-07-26",27011
"2010-11-17",44109
"2011-02-21",46012
"2011-06-10",46672
"2011-09-05",46137
"2012-01-18",45780
"2012-03-26",40173
"2012-07-13",51584
"2012-10-31",75085
"2012-12-11",75018
"2013-02-20",76159
"2013-05-21",79556
"2013-07-09",78735
"2013-09-10",84647
"2013-12-20",86255
"2014-03-28",94839
"2014-09-08",106254
"2015-01-19",82663
"2015-04-09",81779
"2015-07-03",86302
"2015-10-01",87241
"2016-01-04",94536
"2016-04-05",96222
"2016-07-04",103109
"2016-10-07",107388
"2016-12-27",113900
"2017-04-12",165009
"2017-07-24",161229
"2017-10-12",160911
"2017-12-22",173242
"2018-04-09",174373
"2018-07-11",169273
"2018-09-28",169647
"2019-01-01",176159
"2019-04-06",197785
"2019-07-01",199171
"2019-10-09",200392
"2020-01-01",198664
"2020-04-01",204584
"2020-07-01",219972
"2020-10-01",223948
"2021-01-01",224407
"2021-04-01",225334
"2021-07-01",246137
"2021-10-01",247795
"2022-01-01",250004
"2022-04-01",735269
"2022-07-01",799177
"2022-10-01",801981
"2023-01-01",810860
"2023-04-01",766339
"2023-07-01",770120
"2023-10-01",789943
"2024-01-01",794722
"2024-04-01",797333
"2024-07-01",818248
