"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",190,92,0,0,0
"2008-04-01",208,96,0,0,0
"2008-06-27",225,64,0,0,0
"2008-10-10",226,74,0,0,0
"2008-12-17",175,103,0,0,0
"2009-04-06",183,104,0,0,0
"2009-06-17",185,104,0,0,0
"2009-09-25",427,129,0,0,0
"2009-12-16",434,131,0,0,0
"2010-04-01",436,131,0,0,0
"2010-07-26",437,131,0,0,0
"2010-11-17",629,277,0,0,0
"2011-02-21",645,317,0,0,0
"2011-06-10",649,317,0,0,0
"2011-09-05",656,317,0,0,0
"2012-01-18",660,319,0,0,0
"2012-03-26",660,319,0,0,0
"2012-07-13",941,343,0,0,0
"2012-10-31",1141,508,0,0,0
"2012-12-11",1141,508,0,0,0
"2013-02-20",1191,523,0,0,0
"2013-05-21",1195,524,0,0,0
"2013-07-09",1206,523,0,0,0
"2013-09-10",1213,531,0,0,0
"2013-12-20",1227,535,0,0,0
"2014-03-28",1108,524,0,0,0
"2014-09-08",1393,581,0,0,0
"2015-01-19",1199,467,0,0,0
"2015-04-09",1209,471,0,0,0
"2015-07-03",1252,491,0,0,0
"2015-10-01",1303,496,0,0,0
"2016-01-04",1290,505,0,0,0
"2016-04-05",1305,511,0,0,0
"2016-07-04",1327,523,0,0,0
"2016-10-07",1302,522,0,0,0
"2016-12-27",1321,534,0,0,0
"2017-04-12",1345,560,0,0,0
"2017-07-24",1335,560,0,0,0
"2017-10-12",1355,560,0,0,0
"2017-12-22",1390,569,0,0,0
"2018-04-09",1244,446,0,0,0
"2018-07-11",1274,462,0,0,0
"2018-09-28",1290,464,0,0,0
"2019-01-01",1281,478,0,0,0
"2019-04-06",1327,497,0,0,0
"2019-07-01",1359,533,0,0,0
"2019-10-09",1402,564,0,0,0
"2020-01-01",1415,567,0,0,0
"2020-04-01",1467,624,0,0,0
"2020-07-01",1500,673,0,0,0
"2020-10-01",1493,695,1,0,0
"2021-01-01",1528,714,1,0,0
"2021-04-01",1545,732,1,0,0
"2021-07-01",1552,764,1,0,0
"2021-10-01",1577,799,1,0,0
"2022-01-01",1594,813,1,0,0
"2022-04-01",1575,969,1,0,0
"2022-07-01",1599,953,1,0,0
"2022-10-01",1624,992,1,0,0
"2023-01-01",1632,1050,1,0,0
"2023-04-01",1636,1101,1,0,0
"2023-07-01",1701,1123,1,0,0
"2023-10-01",1702,1145,1,0,0
"2024-01-01",1705,1163,1,0,0
"2024-04-01",1722,1193,1,0,0
