"snapshot","kingdom","speciesCount"
"2007-12-19",1,1286
"2007-12-19",3,3
"2007-12-19",4,40
"2007-12-19",5,6
"2007-12-19",6,472
"2007-12-19",7,5
"2008-04-01",1,1832
"2008-04-01",3,3
"2008-04-01",4,40
"2008-04-01",5,15
"2008-04-01",6,475
"2008-04-01",7,5
"2008-06-27",1,2056
"2008-06-27",3,15
"2008-06-27",4,57
"2008-06-27",5,17
"2008-06-27",6,932
"2008-06-27",7,5
"2008-10-10",1,2100
"2008-10-10",3,15
"2008-10-10",4,57
"2008-10-10",5,17
"2008-10-10",6,939
"2008-10-10",7,5
"2008-12-17",1,2136
"2008-12-17",3,15
"2008-12-17",4,66
"2008-12-17",5,17
"2008-12-17",6,940
"2008-12-17",7,5
"2009-04-06",1,2210
"2009-04-06",3,15
"2009-04-06",4,66
"2009-04-06",5,17
"2009-04-06",6,944
"2009-04-06",7,5
"2009-06-17",1,2224
"2009-06-17",3,15
"2009-06-17",4,66
"2009-06-17",5,17
"2009-06-17",6,950
"2009-06-17",7,5
"2009-09-25",1,2240
"2009-09-25",3,14
"2009-09-25",4,67
"2009-09-25",5,29
"2009-09-25",6,1259
"2009-09-25",7,5
"2009-12-16",1,2341
"2009-12-16",3,14
"2009-12-16",4,67
"2009-12-16",5,29
"2009-12-16",6,1260
"2009-12-16",7,5
"2010-04-01",1,2348
"2010-04-01",3,14
"2010-04-01",4,67
"2010-04-01",5,29
"2010-04-01",6,1261
"2010-04-01",7,5
"2010-07-26",1,2347
"2010-07-26",3,14
"2010-07-26",4,67
"2010-07-26",5,29
"2010-07-26",6,1258
"2010-07-26",7,5
"2010-11-17",1,2667
"2010-11-17",3,14
"2010-11-17",4,67
"2010-11-17",5,29
"2010-11-17",6,1285
"2010-11-17",7,5
"2011-02-21",1,2653
"2011-02-21",3,14
"2011-02-21",4,67
"2011-02-21",5,30
"2011-02-21",6,1288
"2011-02-21",7,5
"2011-06-10",1,2675
"2011-06-10",3,16
"2011-06-10",4,67
"2011-06-10",5,33
"2011-06-10",6,1290
"2011-06-10",7,5
"2011-09-05",1,2678
"2011-09-05",3,16
"2011-09-05",4,67
"2011-09-05",5,33
"2011-09-05",6,1290
"2011-09-05",7,5
"2012-01-18",1,2684
"2012-01-18",3,16
"2012-01-18",4,67
"2012-01-18",5,33
"2012-01-18",6,1231
"2012-01-18",7,5
"2012-03-26",1,2661
"2012-03-26",3,15
"2012-03-26",4,66
"2012-03-26",5,32
"2012-03-26",6,1257
"2012-03-26",7,5
"2012-07-13",1,3004
"2012-07-13",3,15
"2012-07-13",4,66
"2012-07-13",5,33
"2012-07-13",6,1259
"2012-07-13",7,5
"2012-10-31",1,3520
"2012-10-31",3,15
"2012-10-31",4,66
"2012-10-31",5,34
"2012-10-31",6,1260
"2012-10-31",7,5
"2012-12-11",1,3522
"2012-12-11",3,15
"2012-12-11",4,66
"2012-12-11",5,34
"2012-12-11",6,1258
"2012-12-11",7,4
"2013-02-20",1,3577
"2013-02-20",3,15
"2013-02-20",4,66
"2013-02-20",5,34
"2013-02-20",6,1259
"2013-02-20",7,4
"2013-05-21",1,3513
"2013-05-21",3,15
"2013-05-21",4,66
"2013-05-21",5,34
"2013-05-21",6,1261
"2013-05-21",7,4
"2013-07-09",1,3614
"2013-07-09",3,15
"2013-07-09",4,66
"2013-07-09",5,34
"2013-07-09",6,1262
"2013-07-09",7,4
"2013-09-10",1,3644
"2013-09-10",3,15
"2013-09-10",4,66
"2013-09-10",5,34
"2013-09-10",6,1263
"2013-09-10",7,4
"2013-12-20",1,3648
"2013-12-20",3,15
"2013-12-20",4,66
"2013-12-20",5,34
"2013-12-20",6,1262
"2013-12-20",7,4
"2014-03-28",1,3560
"2014-03-28",3,16
"2014-03-28",4,114
"2014-03-28",5,35
"2014-03-28",6,1592
"2014-03-28",7,4
"2014-09-08",1,3793
"2014-09-08",3,16
"2014-09-08",4,114
"2014-09-08",5,39
"2014-09-08",6,1596
"2014-09-08",7,4
"2015-01-19",1,3495
"2015-01-19",3,16
"2015-01-19",4,201
"2015-01-19",5,42
"2015-01-19",6,1580
"2015-01-19",7,4
"2015-04-09",1,3671
"2015-04-09",3,16
"2015-04-09",4,201
"2015-04-09",5,42
"2015-04-09",6,1588
"2015-04-09",7,4
"2015-07-03",1,3670
"2015-07-03",3,16
"2015-07-03",4,204
"2015-07-03",5,50
"2015-07-03",6,1766
"2015-07-03",7,4
"2015-10-01",1,3674
"2015-10-01",3,17
"2015-10-01",4,204
"2015-10-01",5,51
"2015-10-01",6,1796
"2015-10-01",7,4
"2016-01-04",1,3693
"2016-01-04",3,17
"2016-01-04",4,203
"2016-01-04",5,42
"2016-01-04",6,1758
"2016-01-04",7,4
"2016-04-05",1,3805
"2016-04-05",3,17
"2016-04-05",4,203
"2016-04-05",5,42
"2016-04-05",6,1767
"2016-04-05",7,4
"2016-07-04",1,3845
"2016-07-04",3,17
"2016-07-04",4,203
"2016-07-04",5,42
"2016-07-04",6,1765
"2016-07-04",7,4
"2016-10-07",1,3869
"2016-10-07",3,17
"2016-10-07",4,203
"2016-10-07",5,42
"2016-10-07",6,1768
"2016-10-07",7,4
"2016-12-27",1,3911
"2016-12-27",3,17
"2016-12-27",4,205
"2016-12-27",5,42
"2016-12-27",6,1775
"2016-12-27",7,4
"2017-04-12",1,3941
"2017-04-12",3,17
"2017-04-12",4,205
"2017-04-12",5,42
"2017-04-12",6,1787
"2017-04-12",7,4
"2017-07-24",1,4004
"2017-07-24",3,17
"2017-07-24",4,205
"2017-07-24",5,42
"2017-07-24",6,1785
"2017-07-24",7,4
"2017-10-12",1,4010
"2017-10-12",3,17
"2017-10-12",4,205
"2017-10-12",5,41
"2017-10-12",6,1792
"2017-10-12",7,4
"2017-12-22",1,4106
"2017-12-22",3,17
"2017-12-22",4,223
"2017-12-22",5,184
"2017-12-22",6,1906
"2017-12-22",7,5
"2018-04-09",1,3929
"2018-04-09",3,16
"2018-04-09",4,310
"2018-04-09",5,184
"2018-04-09",6,1913
"2018-04-09",7,5
"2018-07-11",1,3955
"2018-07-11",3,16
"2018-07-11",4,305
"2018-07-11",5,82
"2018-07-11",6,1758
"2018-07-11",7,4
"2018-09-28",1,3968
"2018-09-28",3,16
"2018-09-28",4,305
"2018-09-28",5,83
"2018-09-28",6,1761
"2018-09-28",7,4
"2019-01-01",1,3989
"2019-01-01",3,16
"2019-01-01",4,312
"2019-01-01",5,225
"2019-01-01",6,1962
"2019-01-01",7,5
"2019-04-06",1,4022
"2019-04-06",3,17
"2019-04-06",4,318
"2019-04-06",5,227
"2019-04-06",6,1990
"2019-04-06",7,5
"2019-07-01",1,4079
"2019-07-01",3,17
"2019-07-01",4,312
"2019-07-01",5,233
"2019-07-01",6,2000
"2019-07-01",7,5
"2019-10-09",1,4128
"2019-10-09",3,19
"2019-10-09",4,312
"2019-10-09",5,265
"2019-10-09",6,2031
"2019-10-09",7,5
"2020-01-01",1,3865
"2020-01-01",3,19
"2020-01-01",4,312
"2020-01-01",5,266
"2020-01-01",6,2044
