"snapshot","national","international"
"2007-12-19",1,1673
"2008-04-01",1,2255
"2008-06-27",1,2980
"2008-10-10",1,3029
"2008-12-17",1,3063
"2009-04-06",1,3092
"2009-06-17",1,3114
"2009-09-25",1,3451
"2009-12-16",1,3553
"2010-04-01",1,3561
"2010-07-26",1,3557
"2010-11-17",1,3667
"2011-02-21",1,3709
"2011-06-10",1,3737
"2011-09-05",1,3740
"2012-01-18",1,3687
"2012-03-26",1,3684
"2012-07-13",1,4073
"2012-10-31",1,4573
"2012-12-11",1,3762
"2013-02-20",1,3841
"2013-05-21",1,3792
"2013-07-09",1,4690
"2013-09-10",1,4721
"2013-12-20",1,5029
"2014-03-28",1,5278
"2014-09-08",1,5543
"2015-01-19",1,5319
"2015-04-09",1,5503
"2015-07-03",1,5691
"2015-10-01",1,5738
"2016-01-04",1,5709
"2016-04-05",1,5836
"2016-07-04",1,5876
"2016-10-07",1,5903
"2016-12-27",1,5954
"2017-04-12",1,5996
"2017-07-24",1,6057
"2017-10-12",1,6069
"2017-12-22",205,6343
"2018-04-09",205,6256
"2018-07-11",205,6019
"2018-09-28",205,6036
"2019-01-01",205,6409
"2019-04-06",206,6478
"2019-07-01",206,6539
"2019-10-09",206,6653
"2020-01-01",206,6405
"2020-04-01",206,6901
"2020-07-01",207,6967
"2020-10-01",207,6977
"2021-01-01",207,7012
"2021-04-01",207,7100
"2021-07-01",212,7151
"2021-10-01",212,7234
"2022-01-01",212,7369
"2022-04-01",215,7440
"2022-07-01",215,7501
"2022-10-01",215,7566
"2023-01-01",215,7630
"2023-04-01",215,7710
"2023-07-01",215,7973
"2023-10-01",219,8034
"2024-01-01",219,8141
"2024-04-01",219,8191
