"snapshot","national","international"
"2008-06-27",0,1153
"2015-10-01",0,2251
"2012-10-31",0,1714
"2012-12-11",0,1289
"2008-12-17",0,1188
"2014-03-28",0,2273
"2014-09-08",0,2338
"2015-07-03",0,2264
"2012-07-13",0,1494
"2009-09-25",0,1242
"2009-04-06",0,1224
"2013-02-20",0,1303
"2013-09-10",0,1747
"2012-03-26",0,1356
"2010-04-01",0,1331
"2009-12-16",0,1249
"2009-06-17",0,1223
"2013-12-20",0,1868
"2013-05-21",0,1305
"2012-01-18",0,1409
"2015-01-19",0,2193
"2015-04-09",0,2222
"2016-01-04",0,2218
"2016-07-04",0,2252
"2016-04-05",0,2238
"2011-06-10",0,1402
"2008-10-10",0,1160
"2008-04-01",0,869
"2010-07-26",0,1334
"2011-02-21",0,1369
"2010-11-17",0,1358
"2013-07-09",0,1730
"2007-12-19",0,621
"2011-09-05",0,1402
