"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",199,38,0,0,0
"2015-10-01",395,154,0,0,0
"2012-10-31",282,179,0,0,0
"2012-12-11",282,179,0,0,0
"2008-12-17",203,57,0,0,0
"2014-03-28",426,181,0,0,0
"2014-09-08",428,191,0,0,0
"2015-07-03",384,154,0,0,0
"2012-07-13",187,128,0,0,0
"2009-09-25",150,56,0,0,0
"2009-04-06",211,63,0,0,0
"2013-02-20",286,179,0,0,0
"2013-09-10",299,181,0,0,0
"2012-03-26",130,98,0,0,0
"2010-04-01",152,56,0,0,0
"2009-12-16",152,56,0,0,0
"2009-06-17",210,64,0,0,0
"2013-12-20",314,182,0,0,0
"2013-05-21",286,179,0,0,0
"2012-01-18",134,98,0,0,0
"2015-01-19",361,153,0,0,0
"2015-04-09",375,154,0,0,0
"2016-01-04",387,157,0,0,0
"2016-07-04",393,162,0,0,0
"2016-04-05",393,161,0,0,0
"2011-06-10",134,99,0,0,0
"2008-10-10",201,41,0,0,0
"2008-04-01",203,34,0,0,0
"2010-07-26",155,56,0,0,0
"2011-02-21",132,99,0,0,0
"2010-11-17",147,82,0,0,0
"2013-07-09",297,167,0,0,0
"2007-12-19",189,33,0,0,0
"2011-09-05",134,99,0,0,0
