"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",667
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2039
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",67
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",162
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2237
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",244
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4192
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",451
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2843
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",482
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",529
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",324
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1431
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2830
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",471
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",157
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",328
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2882
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1363
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",326
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",105
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",900
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",302
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",958
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",56
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1835
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3352
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",307
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",43
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",442
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",787
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",439
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",162
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",20
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",922
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2380
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
