"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",187,50,0,0,0
"2015-10-01",349,199,1,0,0
"2012-10-31",245,215,1,0,0
"2012-12-11",245,215,1,0,0
"2008-12-17",191,69,0,0,0
"2014-03-28",382,224,1,0,0
"2014-09-08",380,238,1,0,0
"2015-07-03",337,200,1,0,0
"2012-07-13",168,146,1,0,0
"2009-09-25",135,71,0,0,0
"2009-04-06",195,79,0,0,0
"2013-02-20",249,215,1,0,0
"2013-09-10",259,220,1,0,0
"2012-03-26",113,114,1,0,0
"2010-04-01",137,71,0,0,0
"2009-12-16",137,71,0,0,0
"2009-06-17",195,79,0,0,0
"2013-12-20",273,222,1,0,0
"2013-05-21",249,215,1,0,0
"2012-01-18",117,114,1,0,0
"2015-01-19",316,197,1,0,0
"2015-04-09",330,198,1,0,0
"2016-01-04",344,198,2,0,0
"2016-07-04",348,205,2,0,0
"2016-04-05",348,204,2,0,0
"2011-06-10",117,115,1,0,0
"2008-10-10",189,53,0,0,0
"2008-04-01",191,46,0,0,0
"2010-07-26",140,71,0,0,0
"2011-02-21",115,115,1,0,0
"2010-11-17",132,96,1,0,0
"2013-07-09",258,205,1,0,0
"2007-12-19",178,44,0,0,0
"2011-09-05",117,115,1,0,0
