"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",417,315,2,0,0
"2015-10-01",417,315,2,0,0
"2016-12-27",479,322,2,0,0
"2013-02-20",417,315,2,0,0
"2012-10-31",417,315,2,0,0
"2013-05-21",417,315,2,0,0
"2012-03-26",417,315,2,0,0
"2015-07-03",417,315,2,0,0
"2013-07-09",417,315,2,0,0
"2015-01-19",417,315,2,0,0
"2018-07-11",778,741,134,0,0
"2013-12-20",417,315,2,0,0
"2017-12-22",482,423,133,0,0
"2014-03-28",417,315,2,0,0
"2015-04-09",417,315,2,0,0
"2013-09-10",417,315,2,0,0
"2012-07-13",417,315,2,0,0
"2014-09-08",417,315,2,0,0
"2016-10-07",479,322,2,0,0
"2016-07-04",479,322,2,0,0
"2018-04-09",482,423,133,0,0
"2016-01-04",417,315,2,0,0
"2016-04-05",470,322,2,0,0
"2011-06-10",417,315,2,0,0
"2012-01-18",417,315,2,0,0
"2017-10-12",479,322,2,0,0
"2017-07-24",479,322,2,0,0
"2019-07-01",1096,1249,138,10,0
"2019-01-01",919,958,134,0,0
"2017-04-12",479,322,2,0,0
"2011-09-05",417,315,2,0,0
"2019-04-06",1045,1182,135,10,0
"2018-09-28",916,957,134,0,0
