"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",345,485,15,1,0
"2008-04-01",350,487,15,1,0
"2008-06-27",347,533,15,1,0
"2008-10-10",326,475,11,1,0
"2008-12-17",334,570,34,1,0
"2009-04-06",400,555,88,1,0
"2009-06-17",383,573,88,1,0
"2009-09-25",401,604,89,1,0
"2009-12-16",453,685,89,1,0
"2010-04-01",524,762,96,1,0
"2010-07-26",549,798,96,1,0
"2010-11-17",561,812,97,1,0
"2011-02-21",605,997,132,3,0
"2011-06-10",654,1064,139,3,0
"2011-09-05",656,1071,139,3,0
"2012-01-18",667,1077,139,3,0
"2012-03-26",668,1075,139,3,0
"2012-07-13",644,1074,142,3,0
"2012-10-31",711,1149,149,17,0
"2012-12-11",709,1149,149,17,0
"2013-02-20",724,1156,149,17,0
"2013-05-21",723,1158,149,17,0
"2013-07-09",727,1162,149,17,0
"2013-09-10",733,1165,145,17,0
"2013-12-20",732,1165,144,17,0
"2014-03-28",798,1285,160,17,0
"2014-09-08",916,1373,162,17,0
"2015-01-19",1083,1630,279,20,0
"2015-04-09",1082,1631,280,20,0
"2015-07-03",904,1467,278,23,0
"2015-10-01",877,1457,290,23,0
"2016-01-04",861,1441,290,24,0
"2016-04-05",1007,1609,313,25,0
"2016-07-04",1021,1613,315,25,0
"2016-10-07",991,1551,285,22,0
"2016-12-27",1034,1545,309,26,0
"2017-04-12",1039,1556,313,26,0
"2017-07-24",1046,1583,314,26,0
"2017-10-12",1051,1583,313,26,0
"2017-12-22",1050,1594,314,27,0
"2018-04-09",1124,1693,322,27,0
"2018-07-11",1173,1720,332,29,0
"2018-09-28",1228,1796,334,31,0
"2019-01-01",1217,1759,323,31,0
"2019-04-06",1348,1837,332,36,0
"2019-07-01",1386,1982,348,37,0
"2019-10-09",1391,2016,355,37,0
"2020-01-01",1692,2174,358,36,0
"2020-04-01",1706,2226,395,38,0
"2020-07-01",1725,2288,421,46,0
"2020-10-01",1728,2298,423,49,0
"2021-01-01",1750,2347,427,50,0
"2021-04-01",1765,2383,433,55,0
"2021-07-01",1808,2503,458,56,2
"2021-10-01",1874,2635,512,58,2
"2022-01-01",1879,2644,513,60,2
"2022-04-01",1851,2771,642,63,2
"2022-07-01",1836,2563,546,63,2
"2022-10-01",1897,2606,552,64,2
"2023-01-01",2051,2922,935,69,2
"2023-04-01",2109,2877,824,68,2
"2023-07-01",2216,2911,837,67,2
"2023-10-01",2236,2945,837,70,4
