"snapshot","speciesCount"
"2007-12-19",1624
"2008-04-01",1772
"2008-06-27",1820
"2008-10-10",1858
"2008-12-17",1676
"2009-04-06",1855
"2009-06-17",1899
"2009-09-25",1937
"2009-12-16",1952
"2010-04-01",1982
"2010-07-26",1945
"2010-11-17",2602
"2011-02-21",2593
"2011-06-10",2732
"2011-09-05",2732
"2012-01-18",2709
"2012-03-26",2870
"2012-07-13",3088
"2012-10-31",3081
"2012-12-11",3081
"2013-02-20",3166
"2013-05-21",3254
"2013-07-09",3263
"2013-09-10",3327
"2013-12-20",3279
"2014-03-28",4014
"2014-09-08",4052
"2015-01-19",4194
"2015-04-09",4433
"2015-07-03",4670
"2015-10-01",4717
"2016-01-04",4765
"2016-04-05",4925
"2016-07-04",4956
"2016-10-07",4409
"2016-12-27",4502
"2017-04-12",4616
"2017-07-24",4671
"2017-10-12",4688
"2017-12-22",4976
"2018-04-09",4907
"2018-07-11",4920
"2018-09-28",4937
"2019-01-01",5075
"2019-04-06",5169
"2019-07-01",5242
"2019-10-09",5279
"2020-01-01",5257
"2020-04-01",5339
"2020-07-01",5481
"2020-10-01",5535
"2021-01-01",5579
"2021-04-01",5606
"2021-07-01",5658
"2021-10-01",5702
"2022-01-01",5752
