"snapshot","national","international"
"2007-12-19",0,6104
"2008-04-01",0,8189
"2008-06-27",0,9103
"2008-10-10",0,9823
"2008-12-17",0,10082
"2009-04-06",0,10358
"2009-06-17",0,10546
"2009-09-25",0,10863
"2009-12-16",0,10974
"2010-04-01",0,12133
"2010-07-26",0,12285
"2010-11-17",0,13016
"2011-02-21",0,14512
"2011-06-10",0,18400
"2011-09-05",0,17827
"2012-01-18",0,19737
"2012-03-26",0,20393
"2012-07-13",0,27190
"2012-10-31",0,25239
"2012-12-11",0,24328
"2013-02-20",0,25415
"2013-05-21",0,28213
"2013-07-09",0,29371
"2013-09-10",0,33663
"2013-12-20",0,53561
"2014-03-28",0,50972
"2014-09-08",0,49216
"2015-01-19",0,50217
"2015-04-09",0,52075
"2015-07-03",0,54162
"2015-10-01",0,57209
"2016-01-04",0,56913
"2016-04-05",0,60516
"2016-07-04",0,60798
"2016-10-07",0,51214
"2016-12-27",0,54565
"2017-04-12",0,53144
"2017-07-24",0,59485
"2017-10-12",0,59603
"2017-12-22",5861,58718
"2018-04-09",5861,58523
"2018-07-11",5861,68149
"2018-09-28",5861,68522
"2019-01-01",5861,76411
"2019-04-06",10784,84838
"2019-07-01",10784,85118
"2019-10-09",10784,85328
"2020-01-01",10784,83010
"2020-04-01",10784,92220
"2020-07-01",16314,92180
"2020-10-01",16314,99885
"2021-01-01",16314,98708
"2021-04-01",16314,95720
"2021-07-01",18110,97455
"2021-10-01",18110,97864
"2022-01-01",18110,98351
