"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",226,170,0,0,0
"2008-04-01",244,182,0,0,0
"2008-06-27",260,184,0,0,0
"2008-10-10",262,183,0,0,0
"2008-12-17",132,96,0,0,0
"2009-04-06",150,97,0,0,0
"2009-06-17",151,97,0,0,0
"2009-09-25",228,155,0,0,0
"2009-12-16",232,155,0,0,0
"2010-04-01",243,157,0,0,0
"2010-07-26",279,171,0,0,0
"2010-11-17",338,361,0,0,0
"2011-02-21",337,394,0,0,0
"2011-06-10",398,445,0,0,0
"2011-09-05",398,445,0,0,0
"2012-01-18",404,457,0,0,0
"2012-03-26",421,439,0,0,0
"2012-07-13",439,442,0,0,0
"2012-10-31",451,446,0,0,0
"2012-12-11",451,446,0,0,0
"2013-02-20",462,450,0,0,0
"2013-05-21",579,501,0,0,0
"2013-07-09",579,501,0,0,0
"2013-09-10",583,520,7,0,0
"2013-12-20",494,483,7,0,0
"2014-03-28",642,580,7,0,0
"2014-09-08",645,606,7,0,0
"2015-01-19",728,638,7,0,0
"2015-04-09",771,668,7,0,0
"2015-07-03",850,832,6,0,0
"2015-10-01",855,837,6,0,0
"2016-01-04",751,723,19,0,0
"2016-04-05",866,874,20,0,0
"2016-07-04",867,872,19,0,0
"2016-10-07",746,623,19,0,0
"2016-12-27",753,632,24,0,0
"2017-04-12",771,646,24,0,0
"2017-07-24",781,663,24,0,0
"2017-10-12",797,671,23,0,0
"2017-12-22",824,766,29,0,0
"2018-04-09",859,794,30,0,0
"2018-07-11",858,775,30,0,0
"2018-09-28",853,781,30,0,0
"2019-01-01",870,1028,32,0,0
"2019-04-06",892,1043,46,0,0
"2019-07-01",919,1070,44,0,0
"2019-10-09",924,1070,44,0,0
"2020-01-01",932,1064,39,0,0
"2020-04-01",1057,1216,44,0,0
"2020-07-01",1124,1291,49,0,0
"2020-10-01",1132,1353,50,0,0
"2021-01-01",1173,1377,51,0,0
"2021-04-01",1197,1395,52,0,0
"2021-07-01",1196,1411,57,0,0
"2021-10-01",1194,1418,57,0,0
"2022-01-01",1214,1420,58,0,0
