"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",43
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3238
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3183
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34756
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146959
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9211
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",480
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202150
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",219
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",957
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",42
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",49257
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",123
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",119232
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189844
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",872
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5527
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",119232
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",502
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4001
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",22
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",31
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",390
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5819
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",151564
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1411
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378606
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",97
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147425
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",709
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10695
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",430
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4498
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",964
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153226
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11055
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",568
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",579
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",24622
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4993
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87762
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",9195
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",610
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",108
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",123
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",123
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",64
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7347
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",440
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77425
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4034
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",668
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",402
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",388
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",69944
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",86
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",274
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11238
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",686
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",11325
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",158
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",184
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",8755
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1144
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",278
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30462
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",752
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",126
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",480
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",973
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",416
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2268
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",976
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2261
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",327
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7490
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1157
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8480
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3841
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1505
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1141
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2102
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7431
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",440
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",32451
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",19489
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2581
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9190
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",5704
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",246
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3326
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",791
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",26
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",123
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",97
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",402
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",854
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3540
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2061
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",101
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",419
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
