"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"LIVING_SPECIMEN",122
"2011-09-05",5,"UNKNOWN",2529
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",2407
"2009-12-16",6,"OBSERVATION",2251
"2010-11-17",1,"FOSSIL_SPECIMEN",273
"2015-10-01",6,"LIVING_SPECIMEN",775
"2012-07-13",1,"FOSSIL_SPECIMEN",273
"2012-12-11",6,"LIVING_SPECIMEN",1042
"2013-07-09",6,"OBSERVATION",2251
"2016-01-04",4,"PRESERVED_SPECIMEN",127
"2009-09-25",1,"PRESERVED_SPECIMEN",393698
"2011-06-10",3,"OBSERVATION",36
"2007-12-19",1,"PRESERVED_SPECIMEN",387640
"2009-12-16",7,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",3434
"2013-02-20",3,"UNKNOWN",427
"2012-01-18",1,"UNKNOWN",356181
"2013-05-21",1,"PRESERVED_SPECIMEN",859504
"2013-07-09",7,"UNKNOWN",65
"2010-04-01",7,"OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",398
"2017-04-12",5,"OBSERVATION",12
"2009-04-06",4,"LIVING_SPECIMEN",18
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",76976
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",174
"2017-10-12",7,"PRESERVED_SPECIMEN",230
"2008-12-17",5,"LIVING_SPECIMEN",108
"2008-12-17",5,"OBSERVATION",12
"2015-10-01",1,"HUMAN_OBSERVATION",15167
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2011-09-05",5,"OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",769
"2016-07-04",3,"UNKNOWN",3278
"2011-09-05",6,"UNKNOWN",96987
"2012-03-26",3,"LIVING_SPECIMEN",747
"2014-03-28",1,"UNKNOWN",323396
"2009-12-16",7,"OBSERVATION",2
"2012-03-26",3,"OBSERVATION",36
"2008-06-27",3,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",5043
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",2688
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",591
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",777
"2015-04-09",4,"UNKNOWN",12735
"2013-02-20",4,"UNKNOWN",2496
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",292
"2017-04-12",6,"LIVING_SPECIMEN",792
"2017-04-12",6,"OBSERVATION",2250
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",280
"2009-04-06",5,"LIVING_SPECIMEN",121
"2014-09-08",0,"PRESERVED_SPECIMEN",439
"2014-09-08",7,"UNKNOWN",387
"2010-07-26",1,"FOSSIL_SPECIMEN",273
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",9716
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",2250
"2016-12-27",3,"PRESERVED_SPECIMEN",627
"2011-09-05",6,"OBSERVATION",2251
"2016-10-07",1,"MATERIAL_SAMPLE",105
"2016-10-07",3,"PRESERVED_SPECIMEN",621
"2009-06-17",5,"UNKNOWN",1579
"2016-07-04",4,"UNKNOWN",7908
"2011-09-05",7,"UNKNOWN",34
"2012-03-26",4,"LIVING_SPECIMEN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",591
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2008-06-27",4,"LIVING_SPECIMEN",18
"2015-07-03",1,"UNKNOWN",351932
"2016-01-04",6,"PRESERVED_SPECIMEN",573974
"2009-09-25",3,"PRESERVED_SPECIMEN",366
"2011-06-10",5,"OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",280
"2017-10-12",1,"HUMAN_OBSERVATION",176019
"2015-04-09",5,"UNKNOWN",6308
"2013-02-20",5,"UNKNOWN",2528
"2012-01-18",3,"UNKNOWN",427
"2015-01-19",4,"PRESERVED_SPECIMEN",115
"2017-04-12",7,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2017-07-24",0,"HUMAN_OBSERVATION",775
"2008-10-10",1,"OBSERVATION",1309
"2009-04-06",6,"LIVING_SPECIMEN",376
"2014-09-08",1,"PRESERVED_SPECIMEN",790371
"2011-02-21",5,"LIVING_SPECIMEN",121
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",6623
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2011-09-05",7,"OBSERVATION",2
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",362
"2016-10-07",4,"PRESERVED_SPECIMEN",6630
"2009-06-17",6,"UNKNOWN",36121
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",7232
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",121
"2014-03-28",3,"UNKNOWN",680
"2015-07-03",1,"FOSSIL_SPECIMEN",378
"2012-03-26",5,"OBSERVATION",12
"2008-06-27",5,"LIVING_SPECIMEN",108
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"PRESERVED_SPECIMEN",63
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2011-06-10",6,"OBSERVATION",2251
"2015-10-01",0,"OBSERVATION",280
"2007-12-19",4,"PRESERVED_SPECIMEN",54
"2012-12-11",0,"OBSERVATION",280
"2016-04-05",1,"OBSERVATION",1332
"2012-10-31",6,"FOSSIL_SPECIMEN",297
"2015-04-09",6,"UNKNOWN",77047
"2013-02-20",6,"UNKNOWN",100639
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"UNKNOWN",2496
"2013-05-21",4,"PRESERVED_SPECIMEN",95
"2015-01-19",5,"PRESERVED_SPECIMEN",2822
"2012-10-31",0,"PRESERVED_SPECIMEN",299
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",273
"2017-07-24",1,"HUMAN_OBSERVATION",175053
"2011-02-21",6,"LIVING_SPECIMEN",756
"2015-10-01",4,"HUMAN_OBSERVATION",362
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2016-12-27",5,"PRESERVED_SPECIMEN",2663
"2008-04-01",1,"FOSSIL_SPECIMEN",244
"2009-06-17",6,"FOSSIL_SPECIMEN",170
"2013-09-10",3,"LIVING_SPECIMEN",853
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",848
"2016-10-07",5,"PRESERVED_SPECIMEN",2661
"2009-06-17",0,"PRESERVED_SPECIMEN",276
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",69374
"2008-12-17",0,"UNKNOWN",540
"2012-03-26",6,"LIVING_SPECIMEN",406
"2014-03-28",4,"UNKNOWN",2496
"2012-03-26",6,"OBSERVATION",2251
"2013-12-20",0,"OBSERVATION",280
"2008-06-27",6,"LIVING_SPECIMEN",364
"2015-07-03",3,"UNKNOWN",3434
"2009-09-25",5,"PRESERVED_SPECIMEN",2157
"2009-12-16",1,"FOSSIL_SPECIMEN",273
"2011-06-10",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",286
"2015-10-01",1,"OBSERVATION",1332
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1465
"2012-12-11",1,"OBSERVATION",7313
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",417
"2015-04-09",7,"UNKNOWN",387
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2013-02-20",0,"PRESERVED_SPECIMEN",299
"2013-02-20",7,"UNKNOWN",34
"2013-07-09",1,"FOSSIL_SPECIMEN",274
"2012-01-18",5,"UNKNOWN",2531
"2013-05-21",5,"PRESERVED_SPECIMEN",2526
"2015-01-19",6,"PRESERVED_SPECIMEN",574218
"2012-10-31",1,"PRESERVED_SPECIMEN",493876
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",36
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",280
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2016-01-04",1,"HUMAN_OBSERVATION",26901
"2016-12-27",6,"PRESERVED_SPECIMEN",595694
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",68
"2017-04-12",1,"UNKNOWN",208342
"2016-07-04",6,"FOSSIL_SPECIMEN",633
"2009-04-06",0,"UNKNOWN",539
"2016-10-07",6,"PRESERVED_SPECIMEN",595596
"2009-06-17",1,"PRESERVED_SPECIMEN",392464
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2016-07-04",0,"PRESERVED_SPECIMEN",3859
"2016-07-04",7,"UNKNOWN",245
"2008-12-17",1,"UNKNOWN",79826
"2014-03-28",5,"UNKNOWN",4077
"2012-03-26",7,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",297
"2012-07-13",6,"FOSSIL_SPECIMEN",297
"2013-12-20",1,"OBSERVATION",1334
"2015-07-03",4,"UNKNOWN",14040
"2009-09-25",6,"PRESERVED_SPECIMEN",502982
"2010-11-17",0,"PRESERVED_SPECIMEN",278
"2007-12-19",6,"PRESERVED_SPECIMEN",501630
"2012-07-13",0,"PRESERVED_SPECIMEN",296
"2016-04-05",3,"LIVING_SPECIMEN",942
"2016-04-05",3,"OBSERVATION",36
"2017-10-12",4,"HUMAN_OBSERVATION",3310
"2013-02-20",1,"PRESERVED_SPECIMEN",494284
"2012-01-18",6,"UNKNOWN",98575
"2013-05-21",6,"PRESERVED_SPECIMEN",1705842
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"UNKNOWN",2641
"2008-10-10",4,"LIVING_SPECIMEN",18
"2017-07-24",3,"HUMAN_OBSERVATION",417
"2008-10-10",4,"OBSERVATION",591
"2014-09-08",4,"PRESERVED_SPECIMEN",115
"2009-04-06",0,"OBSERVATION",280
"2017-10-12",1,"OBSERVATION",1332
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2016-12-27",7,"PRESERVED_SPECIMEN",230
"2013-09-10",5,"LIVING_SPECIMEN",122
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",79673
"2016-10-07",7,"PRESERVED_SPECIMEN",230
"2011-02-21",0,"UNKNOWN",2643
"2011-09-05",1,"FOSSIL_SPECIMEN",273
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2016-07-04",1,"PRESERVED_SPECIMEN",878053
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",71276
"2017-07-24",0,"OBSERVATION",280
"2015-07-03",5,"UNKNOWN",6308
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",492895
"2015-10-01",3,"OBSERVATION",36
"2007-12-19",7,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",494090
"2012-12-11",3,"OBSERVATION",36
"2016-04-05",4,"LIVING_SPECIMEN",24
"2016-04-05",4,"OBSERVATION",591
"2017-10-12",5,"HUMAN_OBSERVATION",2511
"2012-03-26",0,"UNKNOWN",2648
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2012-01-18",0,"PRESERVED_SPECIMEN",288
"2012-01-18",7,"UNKNOWN",34
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"HUMAN_OBSERVATION",775
"2011-06-10",1,"UNKNOWN",356181
"2008-10-10",5,"LIVING_SPECIMEN",108
"2017-07-24",4,"HUMAN_OBSERVATION",3310
"2008-10-10",5,"OBSERVATION",12
"2014-09-08",5,"PRESERVED_SPECIMEN",2719
"2010-07-26",6,"FOSSIL_SPECIMEN",170
"2017-10-12",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",1311
"2010-07-26",0,"PRESERVED_SPECIMEN",273
"2011-02-21",0,"OBSERVATION",280
"2013-09-10",6,"LIVING_SPECIMEN",1100
"2017-04-12",3,"UNKNOWN",2658
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",68
"2011-02-21",1,"UNKNOWN",356308
"2015-01-19",1,"HUMAN_OBSERVATION",14886
"2008-12-17",3,"UNKNOWN",269
"2014-03-28",7,"UNKNOWN",35
"2017-07-24",1,"OBSERVATION",1332
"2013-12-20",3,"OBSERVATION",36
"2015-07-03",6,"UNKNOWN",78632
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",591
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",591
"2016-01-04",0,"OBSERVATION",280
"2016-04-05",5,"LIVING_SPECIMEN",397
"2008-06-27",0,"OBSERVATION",280
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"OBSERVATION",12
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",52335
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",356169
"2011-06-10",1,"FOSSIL_SPECIMEN",273
"2012-01-18",1,"PRESERVED_SPECIMEN",494709
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",173106
"2012-10-31",4,"PRESERVED_SPECIMEN",94
"2013-09-10",1,"HUMAN_OBSERVATION",9716
"2008-10-10",6,"LIVING_SPECIMEN",366
"2017-07-24",5,"HUMAN_OBSERVATION",2507
"2008-10-10",6,"OBSERVATION",2250
"2014-09-08",6,"PRESERVED_SPECIMEN",575282
"2017-10-12",3,"LIVING_SPECIMEN",1013
"2017-10-12",3,"OBSERVATION",36
"2010-07-26",1,"PRESERVED_SPECIMEN",489068
"2011-02-21",1,"OBSERVATION",1731
"2016-01-04",4,"HUMAN_OBSERVATION",362
"2017-04-12",4,"UNKNOWN",4618
"2009-04-06",3,"UNKNOWN",269
"2009-06-17",4,"PRESERVED_SPECIMEN",62
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2016-07-04",3,"PRESERVED_SPECIMEN",621
"2017-07-24",2,"LIVING_SPECIMEN",7
"2015-07-03",6,"FOSSIL_SPECIMEN",292
"2013-12-20",4,"OBSERVATION",591
"2015-07-03",0,"PRESERVED_SPECIMEN",457
"2015-07-03",7,"UNKNOWN",392
"2010-11-17",3,"PRESERVED_SPECIMEN",366
"2015-10-01",5,"OBSERVATION",12
"2012-12-11",5,"OBSERVATION",12
"2016-01-04",1,"OBSERVATION",1332
"2016-04-05",6,"LIVING_SPECIMEN",792
"2008-06-27",1,"OBSERVATION",1309
"2015-04-09",1,"FOSSIL_SPECIMEN",378
"2016-04-05",6,"OBSERVATION",2250
"2017-10-12",7,"HUMAN_OBSERVATION",32
"2013-02-20",4,"PRESERVED_SPECIMEN",94
"2012-10-31",5,"PRESERVED_SPECIMEN",2522
"2011-06-10",3,"UNKNOWN",424
"2010-04-01",6,"FOSSIL_SPECIMEN",170
"2017-07-24",6,"HUMAN_OBSERVATION",52174
"2008-10-10",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",277
"2017-10-12",4,"LIVING_SPECIMEN",24
"2009-04-06",3,"OBSERVATION",36
"2017-10-12",4,"OBSERVATION",591
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",166
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",3188
"2008-04-01",0,"PRESERVED_SPECIMEN",261
"2009-06-17",5,"PRESERVED_SPECIMEN",2002
"2011-02-21",3,"UNKNOWN",424
"2016-07-04",4,"PRESERVED_SPECIMEN",6630
"2017-07-24",3,"LIVING_SPECIMEN",830
"2008-12-17",5,"UNKNOWN",1579
"2017-07-24",3,"OBSERVATION",36
"2017-10-12",1,"LITERATURE",8
"2013-12-20",5,"OBSERVATION",12
"2015-07-03",1,"PRESERVED_SPECIMEN",791065
"2009-12-16",6,"FOSSIL_SPECIMEN",170
"2010-11-17",4,"PRESERVED_SPECIMEN",70
"2015-10-01",6,"OBSERVATION",2250
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",94
"2012-12-11",6,"OBSERVATION",2251
"2016-04-05",7,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",274
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2012-03-26",3,"UNKNOWN",431
"2013-02-20",5,"PRESERVED_SPECIMEN",2523
"2013-07-09",6,"FOSSIL_SPECIMEN",286
"2015-01-19",0,"LIVING_SPECIMEN",8
"2016-12-27",3,"HUMAN_OBSERVATION",417
"2012-10-31",6,"PRESERVED_SPECIMEN",573916
"2015-01-19",0,"OBSERVATION",280
"2013-07-09",0,"PRESERVED_SPECIMEN",435
"2011-06-10",4,"UNKNOWN",2496
"2017-07-24",7,"HUMAN_OBSERVATION",32
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",446684
"2017-10-12",5,"LIVING_SPECIMEN",398
"2009-04-06",4,"OBSERVATION",591
"2017-10-12",5,"OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",366
"2011-02-21",3,"OBSERVATION",36
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",66505
"2016-12-27",0,"OBSERVATION",280
"2008-10-10",0,"UNKNOWN",540
"2009-04-06",5,"UNKNOWN",1579
"2008-04-01",1,"PRESERVED_SPECIMEN",387754
"2009-06-17",6,"PRESERVED_SPECIMEN",502684
"2013-09-10",0,"OBSERVATION",280
"2011-02-21",4,"UNKNOWN",2496
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2015-01-19",4,"HUMAN_OBSERVATION",362
"2016-07-04",5,"PRESERVED_SPECIMEN",2700
"2017-07-24",4,"LIVING_SPECIMEN",24
"2008-12-17",6,"UNKNOWN",35726
"2017-07-24",4,"OBSERVATION",591
"2013-12-20",6,"OBSERVATION",2251
"2010-11-17",5,"PRESERVED_SPECIMEN",2171
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",942
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",2521
"2012-12-11",7,"OBSERVATION",2
"2016-01-04",3,"OBSERVATION",36
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",36
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",280
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",394043
"2012-01-18",1,"FOSSIL_SPECIMEN",273
"2012-03-26",4,"UNKNOWN",2496
"2013-02-20",6,"PRESERVED_SPECIMEN",574155
"2012-01-18",4,"PRESERVED_SPECIMEN",74
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",3310
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",280
"2015-01-19",1,"OBSERVATION",1334
"2013-07-09",1,"PRESERVED_SPECIMEN",857225
"2011-06-10",5,"UNKNOWN",2529
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2016-04-05",0,"UNKNOWN",4737
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",1109
"2009-04-06",5,"OBSERVATION",12
"2017-10-12",6,"OBSERVATION",2250
"2010-07-26",4,"PRESERVED_SPECIMEN",68
"2011-02-21",4,"OBSERVATION",591
"2017-04-12",7,"UNKNOWN",140
"2016-12-27",1,"OBSERVATION",1332
"2008-10-10",1,"UNKNOWN",79822
"2009-04-06",6,"UNKNOWN",35728
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",1355
"2011-02-21",5,"UNKNOWN",2529
"2011-09-05",6,"FOSSIL_SPECIMEN",297
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2014-03-28",1,"FOSSIL_SPECIMEN",274
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2016-07-04",6,"PRESERVED_SPECIMEN",595589
"2017-07-24",5,"LIVING_SPECIMEN",398
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",12
"2011-09-05",0,"PRESERVED_SPECIMEN",306
"2013-12-20",7,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",572374
"2016-01-04",4,"LIVING_SPECIMEN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",573889
"2016-01-04",4,"OBSERVATION",591
"2008-06-27",4,"OBSERVATION",591
"2007-12-19",1,"OBSERVATION",1309
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",2530
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",2520
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",2504
"2013-05-21",1,"OBSERVATION",7335
"2011-06-10",6,"UNKNOWN",96973
"2015-10-01",0,"UNKNOWN",2725
"2012-12-11",0,"UNKNOWN",2702
"2016-04-05",1,"UNKNOWN",788418
"2010-04-01",3,"PRESERVED_SPECIMEN",366
"2009-04-06",6,"OBSERVATION",2250
"2017-10-12",7,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",1989
"2011-02-21",5,"OBSERVATION",12
"2016-12-27",2,"LIVING_SPECIMEN",7
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2011-02-21",6,"UNKNOWN",96974
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",230
"2017-07-24",6,"LIVING_SPECIMEN",1108
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2250
"2011-09-05",1,"PRESERVED_SPECIMEN",493875
"2015-07-03",4,"PRESERVED_SPECIMEN",113
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",397
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",12
"2008-06-27",5,"OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",366
"2012-03-26",6,"UNKNOWN",98573
"2011-06-10",6,"FOSSIL_SPECIMEN",297
"2012-01-18",6,"PRESERVED_SPECIMEN",571292
"2015-10-01",0,"FOSSIL_SPECIMEN",41
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",2407
"2015-01-19",3,"LIVING_SPECIMEN",941
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2016-12-27",6,"HUMAN_OBSERVATION",51960
"2015-01-19",3,"OBSERVATION",36
"2011-06-10",0,"PRESERVED_SPECIMEN",306
"2011-06-10",7,"UNKNOWN",34
"2015-10-01",1,"UNKNOWN",382470
"2012-12-11",1,"UNKNOWN",359988
"2014-09-08",0,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",63
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",571576
"2011-02-21",6,"OBSERVATION",2251
"2016-12-27",3,"LIVING_SPECIMEN",833
"2016-12-27",3,"OBSERVATION",36
"2008-10-10",3,"UNKNOWN",269
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",54
"2013-09-10",3,"OBSERVATION",36
"2011-02-21",7,"UNKNOWN",34
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",680
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2015-07-03",5,"PRESERVED_SPECIMEN",2683
"2016-01-04",6,"LIVING_SPECIMEN",775
"2009-09-25",3,"LIVING_SPECIMEN",174
"2016-01-04",6,"OBSERVATION",2250
"2007-12-19",3,"LIVING_SPECIMEN",3
"2008-06-27",6,"OBSERVATION",2250
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"FOSSIL_SPECIMEN",292
"2007-12-19",3,"OBSERVATION",36
"2009-12-16",4,"PRESERVED_SPECIMEN",63
"2012-03-26",7,"UNKNOWN",34
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",381
"2012-12-11",1,"FOSSIL_SPECIMEN",273
"2013-05-21",3,"LIVING_SPECIMEN",853
"2013-12-20",1,"UNKNOWN",323390
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",456
"2016-12-27",7,"HUMAN_OBSERVATION",32
"2013-05-21",3,"OBSERVATION",36
"2015-01-19",4,"OBSERVATION",591
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",96
"2011-06-10",1,"PRESERVED_SPECIMEN",493981
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4315
"2010-04-01",5,"PRESERVED_SPECIMEN",2165
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",660
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2016-12-27",4,"LIVING_SPECIMEN",24
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",591
"2008-04-01",5,"PRESERVED_SPECIMEN",1460
"2013-09-10",4,"OBSERVATION",591
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",189440
"2015-07-03",6,"PRESERVED_SPECIMEN",574427
"2016-12-27",1,"LITERATURE",8
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",2
"2007-12-19",4,"LIVING_SPECIMEN",18
"2008-06-27",7,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",274
"2007-12-19",4,"OBSERVATION",591
"2017-07-24",0,"UNKNOWN",848
"2009-12-16",5,"PRESERVED_SPECIMEN",2167
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",122
"2015-04-09",1,"PRESERVED_SPECIMEN",790710
