"snapshot","kingdom","speciesCount"
"2007-12-19",1,16391
"2007-12-19",3,27
"2007-12-19",4,40
"2007-12-19",5,2801
"2007-12-19",6,13264
"2007-12-19",7,204
"2008-04-01",1,17087
"2008-04-01",3,27
"2008-04-01",4,40
"2008-04-01",5,2826
"2008-04-01",6,13270
"2008-04-01",7,204
"2008-06-27",1,17522
"2008-06-27",3,62
"2008-06-27",4,90
"2008-06-27",5,2854
"2008-06-27",6,13422
"2008-06-27",7,227
"2008-10-10",1,18213
"2008-10-10",3,62
"2008-10-10",4,153
"2008-10-10",5,2860
"2008-10-10",6,13432
"2008-10-10",7,227
"2008-12-17",1,18237
"2008-12-17",3,62
"2008-12-17",4,155
"2008-12-17",5,2885
"2008-12-17",6,13467
"2008-12-17",7,227
"2009-04-06",1,18455
"2009-04-06",3,63
"2009-04-06",4,156
"2009-04-06",5,2890
"2009-04-06",6,13695
"2009-04-06",7,227
"2009-06-17",1,18496
"2009-06-17",3,63
"2009-06-17",4,156
"2009-06-17",5,2897
"2009-06-17",6,13699
"2009-06-17",7,227
"2009-09-25",1,18567
"2009-09-25",3,63
"2009-09-25",4,156
"2009-09-25",5,3189
"2009-09-25",6,13853
"2009-09-25",7,227
"2009-12-16",1,19592
"2009-12-16",3,63
"2009-12-16",4,156
"2009-12-16",5,3190
"2009-12-16",6,13880
"2009-12-16",7,227
"2010-04-01",1,19613
"2010-04-01",3,61
"2010-04-01",4,157
"2010-04-01",5,3200
"2010-04-01",6,13901
"2010-04-01",7,213
"2010-07-26",1,19544
"2010-07-26",3,61
"2010-07-26",4,154
"2010-07-26",5,3187
"2010-07-26",6,13888
"2010-07-26",7,220
"2010-11-17",1,19830
"2010-11-17",3,61
"2010-11-17",4,168
"2010-11-17",5,3221
"2010-11-17",6,14061
"2010-11-17",7,221
"2011-02-21",1,19828
"2011-02-21",3,67
"2011-02-21",4,170
"2011-02-21",5,3244
"2011-02-21",6,14035
"2011-02-21",7,228
"2011-06-10",1,19915
"2011-06-10",3,68
"2011-06-10",4,207
"2011-06-10",5,3249
"2011-06-10",6,14040
"2011-06-10",7,234
"2011-09-05",1,20867
"2011-09-05",3,68
"2011-09-05",4,207
"2011-09-05",5,3367
"2011-09-05",6,14149
"2011-09-05",7,228
"2012-01-18",1,21158
"2012-01-18",3,68
"2012-01-18",4,207
"2012-01-18",5,3426
"2012-01-18",6,14116
"2012-01-18",7,228
"2012-03-26",1,20921
"2012-03-26",3,68
"2012-03-26",4,206
"2012-03-26",5,3390
"2012-03-26",6,14123
"2012-03-26",7,228
"2012-07-13",1,21653
"2012-07-13",3,69
"2012-07-13",4,206
"2012-07-13",5,3404
"2012-07-13",6,14154
"2012-07-13",7,228
"2012-10-31",1,21785
"2012-10-31",3,69
"2012-10-31",4,206
"2012-10-31",5,3767
"2012-10-31",6,14228
"2012-10-31",7,228
"2012-12-11",1,21792
"2012-12-11",3,69
"2012-12-11",4,206
"2012-12-11",5,3786
"2012-12-11",6,14234
"2012-12-11",7,230
"2013-02-20",1,21951
"2013-02-20",3,69
"2013-02-20",4,206
"2013-02-20",5,3786
"2013-02-20",6,14225
"2013-02-20",7,230
"2013-05-21",1,22140
"2013-05-21",3,70
"2013-05-21",4,280
"2013-05-21",5,3786
"2013-05-21",6,14230
"2013-05-21",7,230
"2013-07-09",1,22033
"2013-07-09",3,70
"2013-07-09",4,280
"2013-07-09",5,3845
"2013-07-09",6,14266
"2013-07-09",7,230
"2013-09-10",1,21832
"2013-09-10",3,70
"2013-09-10",4,280
"2013-09-10",5,3845
"2013-09-10",6,14285
"2013-09-10",7,230
"2013-12-20",1,21770
"2013-12-20",3,70
"2013-12-20",4,280
"2013-12-20",5,3819
"2013-12-20",6,14278
"2013-12-20",7,230
"2014-03-28",1,23061
"2014-03-28",3,71
"2014-03-28",4,540
"2014-03-28",5,3910
"2014-03-28",6,14360
"2014-03-28",7,230
"2014-09-08",1,23547
"2014-09-08",3,71
"2014-09-08",4,542
"2014-09-08",5,3915
"2014-09-08",6,14308
"2014-09-08",7,230
"2015-01-19",1,24121
"2015-01-19",3,76
"2015-01-19",4,543
"2015-01-19",5,3978
"2015-01-19",6,14320
"2015-01-19",7,230
"2015-04-09",1,24287
"2015-04-09",3,76
"2015-04-09",4,544
"2015-04-09",5,3980
"2015-04-09",6,14376
"2015-04-09",7,230
"2015-07-03",1,24375
"2015-07-03",3,76
"2015-07-03",4,544
"2015-07-03",5,4059
"2015-07-03",6,14431
"2015-07-03",7,230
"2015-10-01",1,24559
"2015-10-01",3,76
"2015-10-01",4,548
"2015-10-01",5,4059
"2015-10-01",6,14618
"2015-10-01",7,230
"2016-01-04",1,24680
"2016-01-04",3,76
"2016-01-04",4,551
"2016-01-04",5,4024
"2016-01-04",6,14651
"2016-01-04",7,270
"2016-04-05",1,26392
"2016-04-05",3,77
"2016-04-05",4,551
"2016-04-05",5,4030
"2016-04-05",6,15009
"2016-04-05",7,270
"2016-07-04",1,26529
"2016-07-04",3,77
"2016-07-04",4,551
"2016-07-04",5,4049
"2016-07-04",6,15025
"2016-07-04",7,269
"2016-10-07",1,26849
"2016-10-07",3,77
"2016-10-07",4,551
"2016-10-07",5,4071
"2016-10-07",6,15047
"2016-10-07",7,269
"2016-12-27",1,27375
"2016-12-27",3,77
"2016-12-27",4,551
"2016-12-27",5,4127
"2016-12-27",6,15099
"2016-12-27",7,269
"2017-04-12",1,27699
"2017-04-12",3,77
"2017-04-12",4,551
"2017-04-12",5,4137
"2017-04-12",6,15085
"2017-04-12",7,269
"2017-07-24",1,27819
"2017-07-24",3,77
"2017-07-24",4,551
"2017-07-24",5,4193
"2017-07-24",6,15167
"2017-07-24",7,269
"2017-10-12",1,27882
"2017-10-12",3,77
"2017-10-12",4,551
"2017-10-12",5,4240
"2017-10-12",6,15205
"2017-10-12",7,270
"2017-12-22",1,28234
"2017-12-22",3,77
"2017-12-22",4,567
"2017-12-22",5,4459
"2017-12-22",6,15271
"2017-12-22",7,270
"2018-04-09",1,28533
"2018-04-09",3,77
"2018-04-09",4,567
"2018-04-09",5,4467
"2018-04-09",6,15316
"2018-04-09",7,270
"2018-07-11",1,28596
"2018-07-11",3,77
"2018-07-11",4,479
"2018-07-11",5,4500
"2018-07-11",6,15304
"2018-07-11",7,270
"2018-09-28",1,28691
"2018-09-28",3,77
"2018-09-28",4,479
"2018-09-28",5,4514
"2018-09-28",6,15313
"2018-09-28",7,270
"2019-01-01",1,29116
"2019-01-01",3,79
"2019-01-01",4,476
"2019-01-01",5,4715
"2019-01-01",6,15402
"2019-01-01",7,271
"2019-01-01",8,3
"2019-04-06",1,29329
"2019-04-06",2,1
"2019-04-06",3,89
"2019-04-06",4,478
"2019-04-06",5,4847
"2019-04-06",6,15579
"2019-04-06",7,271
"2019-04-06",8,3
"2019-07-01",1,30593
"2019-07-01",2,1
"2019-07-01",3,89
"2019-07-01",4,479
"2019-07-01",5,4930
"2019-07-01",6,15795
"2019-07-01",7,271
"2019-07-01",8,3
"2019-10-09",1,31454
"2019-10-09",2,1
"2019-10-09",3,89
"2019-10-09",4,479
"2019-10-09",5,4964
"2019-10-09",6,15898
"2019-10-09",7,271
"2019-10-09",8,3
"2020-01-01",1,30965
"2020-01-01",2,1
"2020-01-01",3,89
"2020-01-01",4,481
"2020-01-01",5,4962
"2020-01-01",6,15930
"2020-01-01",7,271
"2020-01-01",8,3
"2020-04-01",1,31971
"2020-04-01",2,1
"2020-04-01",3,89
"2020-04-01",4,495
"2020-04-01",5,4975
"2020-04-01",6,15969
"2020-04-01",7,271
"2020-04-01",8,3
"2020-07-01",1,32575
"2020-07-01",2,1
"2020-07-01",3,89
"2020-07-01",4,495
"2020-07-01",5,5035
"2020-07-01",6,16015
"2020-07-01",7,271
"2020-07-01",8,3
"2020-10-01",1,32767
"2020-10-01",2,1
"2020-10-01",3,89
"2020-10-01",4,501
"2020-10-01",5,5040
"2020-10-01",6,16111
"2020-10-01",7,271
"2020-10-01",8,3
"2021-01-01",1,33072
"2021-01-01",2,1
"2021-01-01",3,89
"2021-01-01",4,491
"2021-01-01",5,5073
"2021-01-01",6,16150
"2021-01-01",7,275
"2021-01-01",8,3
"2021-04-01",1,33501
"2021-04-01",2,1
"2021-04-01",3,89
"2021-04-01",4,488
"2021-04-01",5,5098
"2021-04-01",6,16236
"2021-04-01",7,275
"2021-04-01",8,3
"2021-07-01",1,33641
"2021-07-01",2,1
"2021-07-01",3,90
"2021-07-01",4,488
"2021-07-01",5,5126
"2021-07-01",6,16430
"2021-07-01",7,275
"2021-07-01",8,3
"2021-10-01",1,33926
"2021-10-01",2,1
"2021-10-01",3,121
"2021-10-01",4,490
"2021-10-01",5,5308
"2021-10-01",6,16534
"2021-10-01",7,280
"2021-10-01",8,34
"2022-01-01",1,34307
"2022-01-01",2,1
"2022-01-01",3,121
"2022-01-01",4,490
"2022-01-01",5,5335
"2022-01-01",6,16559
"2022-01-01",7,280
"2022-01-01",8,35
"2022-04-01",1,34645
"2022-04-01",2,1
"2022-04-01",3,122
"2022-04-01",4,486
"2022-04-01",5,5396
"2022-04-01",6,16646
"2022-04-01",7,280
"2022-04-01",8,35
