"snapshot","kingdom","speciesCount"
"2007-12-19",1,15765
"2007-12-19",3,20
"2007-12-19",4,15
"2007-12-19",5,2665
"2007-12-19",6,12319
"2007-12-19",7,165
"2008-04-01",1,15762
"2008-04-01",3,20
"2008-04-01",4,15
"2008-04-01",5,2692
"2008-04-01",6,12329
"2008-04-01",7,165
"2008-06-27",1,16069
"2008-06-27",3,55
"2008-06-27",4,33
"2008-06-27",5,2719
"2008-06-27",6,13018
"2008-06-27",7,188
"2008-10-10",1,17342
"2008-10-10",3,55
"2008-10-10",4,33
"2008-10-10",5,2721
"2008-10-10",6,13020
"2008-10-10",7,188
"2008-12-17",1,17343
"2008-12-17",3,55
"2008-12-17",4,33
"2008-12-17",5,2746
"2008-12-17",6,13062
"2008-12-17",7,188
"2009-04-06",1,17570
"2009-04-06",3,55
"2009-04-06",4,34
"2009-04-06",5,2751
"2009-04-06",6,13294
"2009-04-06",7,188
"2009-06-17",1,17703
"2009-06-17",3,55
"2009-06-17",4,34
"2009-06-17",5,2760
"2009-06-17",6,13295
"2009-06-17",7,188
"2009-09-25",1,17795
"2009-09-25",3,55
"2009-09-25",4,34
"2009-09-25",5,3054
"2009-09-25",6,13434
"2009-09-25",7,188
"2009-12-16",1,18795
"2009-12-16",3,55
"2009-12-16",4,34
"2009-12-16",5,3055
"2009-12-16",6,13462
"2009-12-16",7,188
"2010-04-01",1,18799
"2010-04-01",3,53
"2010-04-01",4,34
"2010-04-01",5,3067
"2010-04-01",6,13483
"2010-04-01",7,174
"2010-07-26",1,18728
"2010-07-26",3,53
"2010-07-26",4,31
"2010-07-26",5,3054
"2010-07-26",6,13493
"2010-07-26",7,181
"2010-11-17",1,18953
"2010-11-17",3,53
"2010-11-17",4,36
"2010-11-17",5,3086
"2010-11-17",6,13662
"2010-11-17",7,182
"2011-02-21",1,18940
"2011-02-21",3,55
"2011-02-21",4,38
"2011-02-21",5,3109
"2011-02-21",6,13632
"2011-02-21",7,189
"2011-06-10",1,19024
"2011-06-10",3,39
"2011-06-10",4,37
"2011-06-10",5,3114
"2011-06-10",6,13634
"2011-06-10",7,194
"2011-09-05",1,19934
"2011-09-05",3,38
"2011-09-05",4,37
"2011-09-05",5,3231
"2011-09-05",6,13746
"2011-09-05",7,189
"2012-01-18",1,20453
"2012-01-18",3,38
"2012-01-18",4,37
"2012-01-18",5,3236
"2012-01-18",6,13702
"2012-01-18",7,189
"2012-03-26",1,20215
"2012-03-26",3,38
"2012-03-26",4,36
"2012-03-26",5,3199
"2012-03-26",6,13704
"2012-03-26",7,189
"2012-07-13",1,20977
"2012-07-13",3,39
"2012-07-13",4,36
"2012-07-13",5,3274
"2012-07-13",6,13733
"2012-07-13",7,189
"2012-10-31",1,21146
"2012-10-31",3,39
"2012-10-31",4,36
"2012-10-31",5,3638
"2012-10-31",6,13882
"2012-10-31",7,189
"2012-12-11",1,21154
"2012-12-11",3,39
"2012-12-11",4,36
"2012-12-11",5,3661
"2012-12-11",6,13953
"2012-12-11",7,192
"2013-02-20",1,21482
"2013-02-20",3,39
"2013-02-20",4,36
"2013-02-20",5,3661
"2013-02-20",6,14073
"2013-02-20",7,192
"2013-05-21",1,21736
"2013-05-21",3,39
"2013-05-21",4,37
"2013-05-21",5,3661
"2013-05-21",6,14079
"2013-05-21",7,192
"2013-07-09",1,21605
"2013-07-09",3,43
"2013-07-09",4,37
"2013-07-09",5,3718
"2013-07-09",6,14090
"2013-07-09",7,192
"2013-09-10",1,21402
"2013-09-10",3,43
"2013-09-10",4,37
"2013-09-10",5,3718
"2013-09-10",6,14109
"2013-09-10",7,192
"2013-12-20",1,21334
"2013-12-20",3,43
"2013-12-20",4,37
"2013-12-20",5,3695
"2013-12-20",6,14100
"2013-12-20",7,192
"2014-03-28",1,22619
"2014-03-28",3,43
"2014-03-28",4,82
"2014-03-28",5,3785
"2014-03-28",6,14184
"2014-03-28",7,192
"2014-09-08",1,20711
"2014-09-08",3,7
"2014-09-08",4,20
"2014-09-08",5,3767
"2014-09-08",6,13829
"2014-09-08",7,192
"2015-01-19",1,20778
"2015-01-19",3,7
"2015-01-19",4,23
"2015-01-19",5,3795
"2015-01-19",6,13825
"2015-01-19",7,192
"2015-04-09",1,20955
"2015-04-09",3,7
"2015-04-09",4,24
"2015-04-09",5,3797
"2015-04-09",6,13879
"2015-04-09",7,192
"2015-07-03",1,21024
"2015-07-03",3,7
"2015-07-03",4,25
"2015-07-03",5,3878
"2015-07-03",6,13935
"2015-07-03",7,192
"2015-10-01",1,23410
"2015-10-01",3,43
"2015-10-01",4,86
"2015-10-01",5,3903
"2015-10-01",6,14451
"2015-10-01",7,192
"2016-01-04",1,23525
"2016-01-04",3,43
"2016-01-04",4,86
"2016-01-04",5,3843
"2016-01-04",6,14480
"2016-01-04",7,192
"2016-04-05",1,25297
"2016-04-05",3,43
"2016-04-05",4,86
"2016-04-05",5,3851
"2016-04-05",6,14888
"2016-04-05",7,192
"2016-07-04",1,25438
"2016-07-04",3,43
"2016-07-04",4,86
"2016-07-04",5,3875
"2016-07-04",6,14903
"2016-07-04",7,192
"2016-10-07",1,25521
"2016-10-07",3,43
"2016-10-07",4,86
"2016-10-07",5,3897
"2016-10-07",6,14908
"2016-10-07",7,192
"2016-12-27",1,25702
"2016-12-27",3,43
"2016-12-27",4,86
"2016-12-27",5,3953
"2016-12-27",6,14959
"2016-12-27",7,192
"2017-04-12",1,26011
"2017-04-12",3,43
"2017-04-12",4,82
"2017-04-12",5,3958
"2017-04-12",6,14766
"2017-04-12",7,192
"2017-07-24",1,26078
"2017-07-24",3,43
"2017-07-24",4,86
"2017-07-24",5,4015
"2017-07-24",6,15023
"2017-07-24",7,192
"2017-10-12",1,26155
"2017-10-12",3,43
"2017-10-12",4,82
"2017-10-12",5,4063
"2017-10-12",6,14892
"2017-10-12",7,192
"2017-12-22",1,26232
"2017-12-22",3,43
"2017-12-22",4,86
"2017-12-22",5,4287
"2017-12-22",6,14954
"2017-12-22",7,192
"2018-04-09",1,26518
"2018-04-09",3,43
"2018-04-09",4,90
"2018-04-09",5,4294
"2018-04-09",6,15156
"2018-04-09",7,192
"2018-07-11",1,26566
"2018-07-11",3,43
"2018-07-11",4,86
"2018-07-11",5,4320
"2018-07-11",6,15140
"2018-07-11",7,192
"2018-09-28",1,26619
"2018-09-28",3,43
"2018-09-28",4,86
"2018-09-28",5,4334
"2018-09-28",6,15148
"2018-09-28",7,192
"2019-01-01",1,27448
"2019-01-01",3,43
"2019-01-01",4,90
"2019-01-01",5,4530
"2019-01-01",6,15247
"2019-01-01",7,194
"2019-04-06",1,27591
"2019-04-06",3,43
"2019-04-06",4,101
"2019-04-06",5,4665
"2019-04-06",6,15426
"2019-04-06",7,194
"2019-07-01",1,27831
"2019-07-01",3,43
"2019-07-01",4,102
"2019-07-01",5,4710
"2019-07-01",6,15626
"2019-07-01",7,194
"2019-10-09",1,28091
"2019-10-09",3,43
"2019-10-09",4,102
"2019-10-09",5,4744
"2019-10-09",6,15732
"2019-10-09",7,194
"2020-01-01",1,27563
"2020-01-01",3,43
"2020-01-01",4,103
"2020-01-01",5,4740
"2020-01-01",6,15759
"2020-01-01",7,194
"2020-04-01",1,28528
"2020-04-01",3,43
"2020-04-01",4,103
"2020-04-01",5,4749
"2020-04-01",6,15793
"2020-04-01",7,194
"2020-07-01",1,28834
"2020-07-01",3,43
"2020-07-01",4,103
"2020-07-01",5,4809
"2020-07-01",6,15813
"2020-07-01",7,194
"2020-10-01",1,28963
"2020-10-01",3,43
"2020-10-01",4,103
"2020-10-01",5,4810
"2020-10-01",6,15890
"2020-10-01",7,194
"2021-01-01",1,29203
"2021-01-01",3,43
"2021-01-01",4,105
"2021-01-01",5,4828
"2021-01-01",6,15931
"2021-01-01",7,198
"2021-04-01",1,29539
"2021-04-01",3,43
"2021-04-01",4,105
"2021-04-01",5,4832
"2021-04-01",6,16009
"2021-04-01",7,198
"2021-07-01",1,29648
"2021-07-01",3,43
"2021-07-01",4,105
"2021-07-01",5,4846
"2021-07-01",6,16193
"2021-07-01",7,198
"2021-10-01",1,30066
"2021-10-01",3,44
"2021-10-01",4,109
"2021-10-01",5,5046
"2021-10-01",6,16299
"2021-10-01",7,199
"2022-01-01",1,30444
"2022-01-01",3,44
"2022-01-01",4,109
"2022-01-01",5,5083
"2022-01-01",6,16326
"2022-01-01",7,200
"2022-04-01",1,30601
"2022-04-01",3,44
"2022-04-01",4,109
"2022-04-01",5,5141
"2022-04-01",6,16410
"2022-04-01",7,200
