"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6137,17744,3794,4,0
"2008-04-01",6237,17836,3911,6,0
"2008-06-27",6178,17690,4427,23,0
"2008-10-10",6221,17919,4442,28,0
"2008-12-17",6223,17872,4483,72,0
"2009-04-06",6257,17911,4579,75,0
"2009-06-17",6255,17941,4579,76,0
"2009-09-25",6247,18042,4627,76,0
"2009-12-16",6309,18176,4647,77,0
"2010-04-01",6298,18132,4663,77,0
"2010-07-26",6363,18428,4665,77,0
"2010-11-17",6169,17850,4158,152,0
"2011-02-21",6491,18575,4728,154,0
"2011-06-10",6550,18650,4731,155,0
"2011-09-05",6919,19341,5282,161,0
"2012-01-18",7095,19278,5277,161,0
"2012-03-26",7110,19157,5204,160,0
"2012-07-13",7147,19369,5208,193,0
"2012-10-31",7247,19421,5262,193,0
"2012-12-11",7241,19433,5265,193,0
"2013-02-20",7262,19451,5270,193,0
"2013-05-21",7310,19483,5274,193,0
"2013-07-09",7332,19490,5274,193,0
"2013-09-10",7324,19470,5270,225,0
"2013-12-20",7306,19474,5267,225,0
"2014-03-28",7586,19939,5325,225,0
"2014-09-08",7712,20024,5322,278,0
"2015-01-19",7883,20364,5448,281,0
"2015-04-09",7893,20397,5455,281,0
"2015-07-03",7922,20379,5465,281,0
"2015-10-01",8025,20402,5461,281,0
"2016-01-04",8082,20418,5444,301,0
"2016-04-05",8664,21640,5791,305,0
"2016-07-04",8668,21781,5802,305,0
"2016-10-07",8729,21896,5821,305,0
"2016-12-27",8974,22204,5834,343,0
"2017-04-12",9086,22269,5858,343,0
"2017-07-24",9158,22330,5897,343,0
"2017-10-12",9241,22314,5902,344,0
"2017-12-22",9345,22045,5815,390,0
"2018-04-09",9344,22260,5897,393,0
"2018-07-11",9359,22272,5903,394,0
"2018-09-28",9433,22329,5918,395,0
"2019-01-01",9571,22463,5963,394,0
"2019-04-06",9708,22585,5959,461,0
"2019-07-01",9943,23612,6089,464,0
"2019-10-09",10420,24165,6154,466,0
"2020-01-01",10291,24065,6178,469,0
"2020-04-01",10665,24310,6236,475,0
"2020-07-01",10844,24693,6364,506,0
"2020-10-01",10955,24783,6412,514,0
"2021-01-01",11028,25006,6471,524,0
"2021-04-01",11229,25106,6547,529,0
"2021-07-01",11333,25199,6577,557,0
"2021-10-01",11344,25261,6614,565,0
"2022-01-01",11483,25423,6644,568,0
"2022-04-01",11575,25668,6682,600,0
