"snapshot","national","international"
"2007-12-19",25060,18332
"2008-04-01",25060,19118
"2008-06-27",24600,20248
"2008-10-10",24600,21203
"2008-12-17",24600,21332
"2009-04-06",24600,21956
"2009-06-17",24600,22035
"2009-09-25",24600,22868
"2009-12-16",24600,24233
"2010-04-01",24600,24300
"2010-07-26",24600,24187
"2010-11-17",24600,24798
"2011-02-21",24600,24794
"2011-06-10",24600,24993
"2011-09-05",26483,24792
"2012-01-18",27709,25067
"2012-03-26",27499,24917
"2012-07-13",27545,25886
"2012-10-31",27546,26507
"2012-12-11",27546,24287
"2013-02-20",27556,24437
"2013-05-21",27556,24865
"2013-07-09",27556,27057
"2013-09-10",27556,26778
"2013-12-20",27556,26863
"2014-03-28",27556,29190
"2014-09-08",27715,29724
"2015-01-19",27715,31953
"2015-04-09",27715,32284
"2015-07-03",27715,32526
"2015-10-01",27715,32993
"2016-01-04",27715,33092
"2016-04-05",29547,34179
"2016-07-04",29598,34370
"2016-10-07",29598,34955
"2016-12-27",29598,35881
"2017-04-12",29598,36322
"2017-07-24",29598,36764
"2017-10-12",29598,36938
"2017-12-22",29737,37703
"2018-04-09",29737,38172
"2018-07-11",29737,38234
"2018-09-28",29737,38450
"2019-01-01",29737,39446
"2019-04-06",29745,40173
"2019-07-01",29745,40118
"2019-10-09",29745,40585
"2020-01-01",29745,40224
"2020-04-01",29745,41506
"2020-07-01",29756,42205
"2020-10-01",29756,42647
"2021-01-01",29756,43214
"2021-04-01",29756,43965
"2021-07-01",29761,44485
"2021-10-01",29761,45631
"2022-01-01",29761,46232
"2022-04-01",30566,46544
