"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1046,459,2,0,0
"2014-03-28",663,154,0,0,0
"2015-04-09",703,166,0,0,0
"2008-10-10",228,39,0,0,0
"2020-04-01",1345,661,2,0,0
"2020-01-01",1333,659,2,0,0
"2013-09-10",659,168,0,0,0
"2009-04-06",221,41,0,0,0
"2012-07-13",382,73,0,0,0
"2014-09-08",691,164,0,0,0
"2016-10-07",945,427,1,0,0
"2010-07-26",213,29,0,0,0
"2016-07-04",930,309,1,0,0
"2018-04-09",1055,465,2,0,0
"2016-01-04",883,252,1,0,0
"2016-04-05",915,279,1,0,0
"2011-06-10",353,50,0,0,0
"2012-01-18",354,50,0,0,0
"2008-04-01",226,37,0,0,0
"2010-04-01",203,28,0,0,0
"2017-10-12",991,447,2,0,0
"2017-07-24",954,434,2,0,0
"2019-07-01",1314,648,2,0,0
"2019-01-01",1278,636,2,0,0
"2009-09-25",189,28,0,0,0
"2017-04-12",958,434,2,0,0
"2007-12-19",201,23,0,0,0
"2009-12-16",198,27,0,0,0
"2019-10-09",1317,657,2,0,0
"2011-09-05",353,50,0,0,0
"2019-04-06",1280,642,2,0,0
"2010-11-17",288,45,0,0,0
"2018-09-28",1285,646,2,0,0
"2012-12-11",465,94,0,0,0
"2015-10-01",881,243,0,0,0
"2016-12-27",947,430,2,0,0
"2009-06-17",219,39,0,0,0
"2013-02-20",645,168,0,0,0
"2012-10-31",465,94,0,0,0
"2013-05-21",657,168,0,0,0
"2012-03-26",353,50,0,0,0
"2015-07-03",863,238,0,0,0
"2013-07-09",656,168,0,0,0
"2015-01-19",701,164,0,0,0
"2008-12-17",216,38,0,0,0
"2018-07-11",1213,623,2,0,0
"2011-02-21",284,42,0,0,0
"2008-06-27",227,37,0,0,0
"2013-12-20",666,168,0,0,0
