"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",932,570,5,0,0
"2014-03-28",627,190,0,0,0
"2015-04-09",651,218,0,0,0
"2008-10-10",213,54,0,0,0
"2020-04-01",1144,859,5,0,0
"2020-01-01",1136,853,5,0,0
"2013-09-10",624,203,0,0,0
"2009-04-06",215,47,0,0,0
"2012-07-13",366,89,0,0,0
"2014-09-08",646,209,0,0,0
"2016-10-07",853,516,4,0,0
"2010-07-26",208,34,0,0,0
"2016-07-04",861,375,4,0,0
"2018-04-09",941,576,5,0,0
"2016-01-04",824,308,4,0,0
"2016-04-05",846,345,4,0,0
"2011-06-10",343,60,0,0,0
"2012-01-18",344,60,0,0,0
"2008-04-01",214,49,0,0,0
"2010-04-01",198,33,0,0,0
"2017-10-12",890,546,4,0,0
"2017-07-24",856,530,4,0,0
"2019-07-01",1124,835,5,0,0
"2019-01-01",1088,823,5,0,0
"2009-09-25",185,32,0,0,0
"2017-04-12",860,530,4,0,0
"2007-12-19",193,31,0,0,0
"2009-12-16",194,31,0,0,0
"2019-10-09",1124,847,5,0,0
"2011-09-05",343,60,0,0,0
"2019-04-06",1093,826,5,0,0
"2010-11-17",273,60,0,0,0
"2018-09-28",1097,831,5,0,0
"2012-12-11",448,111,0,0,0
"2015-10-01",821,303,0,0,0
"2016-12-27",854,521,4,0,0
"2009-06-17",213,45,0,0,0
"2013-02-20",611,202,0,0,0
"2012-10-31",448,111,0,0,0
"2013-05-21",622,203,0,0,0
"2012-03-26",343,60,0,0,0
"2015-07-03",809,292,0,0,0
"2013-07-09",621,203,0,0,0
"2015-01-19",650,215,0,0,0
"2008-12-17",210,44,0,0,0
"2018-07-11",1041,792,5,0,0
"2011-02-21",269,57,0,0,0
"2008-06-27",213,51,0,0,0
"2013-12-20",631,203,0,0,0
