"snapshot","national","international"
"2007-12-19",0,1730
"2008-04-01",0,1744
"2008-06-27",0,1857
"2008-10-10",0,1866
"2008-12-17",0,1899
"2009-04-06",0,3411
"2009-06-17",0,3986
"2009-09-25",0,4373
"2009-12-16",0,4605
"2010-04-01",0,4620
"2010-07-26",0,4470
"2010-11-17",0,5222
"2011-02-21",0,5484
"2011-06-10",0,5714
"2011-09-05",0,5500
"2012-01-18",0,5772
"2012-03-26",0,5803
"2012-07-13",0,6733
"2012-10-31",0,6994
"2012-12-11",0,6957
"2013-02-20",0,6774
"2013-05-21",0,6891
"2013-07-09",0,7087
"2013-09-10",0,7222
"2013-12-20",0,7634
"2014-03-28",0,8005
"2014-09-08",0,15868
"2015-01-19",0,15978
"2015-04-09",0,16672
"2015-07-03",0,17071
"2015-10-01",0,17878
"2016-01-04",0,66069
"2016-04-05",2075,57475
"2016-07-04",2075,57581
"2016-10-07",2075,60265
"2016-12-27",2075,121276
"2017-04-12",2075,122087
"2017-07-24",2075,122218
"2017-10-12",2075,136151
"2017-12-22",182992,33450
"2018-04-09",182992,32649
"2018-07-11",182992,33848
"2018-09-28",182992,34861
"2019-01-01",182992,35876
"2019-04-06",306054,42074
"2019-07-01",306054,44334
"2019-10-09",306054,45609
"2020-01-01",306054,46359
"2020-04-01",306054,47264
"2020-07-01",356105,55322
"2020-10-01",356105,56924
"2021-01-01",356105,64940
