"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",242,89,0,0,0
"2008-04-01",264,101,0,0,0
"2008-06-27",265,105,0,0,0
"2008-10-10",265,105,0,0,0
"2008-12-17",186,66,0,0,0
"2009-04-06",174,55,0,0,0
"2009-06-17",173,55,0,0,0
"2009-09-25",237,81,0,0,0
"2009-12-16",238,81,0,0,0
"2010-04-01",239,81,0,0,0
"2010-07-26",260,83,0,0,0
"2010-11-17",384,106,0,0,0
"2011-02-21",355,127,0,0,0
"2011-06-10",391,146,0,0,0
"2011-09-05",391,146,0,0,0
"2012-01-18",395,147,0,0,0
"2012-03-26",397,147,0,0,0
"2012-07-13",389,124,0,0,0
"2012-10-31",397,124,0,0,0
"2012-12-11",397,124,0,0,0
"2013-02-20",442,152,0,0,0
"2013-05-21",544,257,0,0,0
"2013-07-09",541,262,0,0,0
"2013-09-10",651,374,1,0,0
"2013-12-20",646,374,1,0,0
"2014-03-28",634,377,1,0,0
"2014-09-08",835,592,2,0,0
"2015-01-19",858,612,2,0,0
"2015-04-09",865,622,2,0,0
"2015-07-03",866,619,2,0,0
"2015-10-01",868,618,2,0,0
"2016-01-04",846,677,2,0,0
"2016-04-05",852,686,2,0,0
"2016-07-04",862,688,2,0,0
"2016-10-07",796,662,2,0,0
"2016-12-27",793,678,3,0,0
"2017-04-12",831,760,3,0,0
"2017-07-24",870,818,3,1,0
"2017-10-12",870,819,3,1,0
"2017-12-22",858,869,8,1,0
"2018-04-09",847,810,8,1,0
"2018-07-11",850,815,8,1,0
"2018-09-28",848,815,8,1,0
"2019-01-01",857,1008,39,1,0
"2019-04-06",855,1018,66,1,0
"2019-07-01",922,1041,67,1,0
"2019-10-09",928,1084,84,1,0
"2020-01-01",905,1063,84,1,0
"2020-04-01",996,1132,84,1,0
"2020-07-01",1019,1142,91,1,0
"2020-10-01",1055,1177,95,1,0
"2021-01-01",1058,1181,95,1,0
"2021-04-01",1067,1187,96,1,0
"2021-07-01",1059,1199,101,1,0
"2021-10-01",1058,1193,101,1,0
"2022-01-01",1066,1204,101,1,0
"2022-04-01",1052,1331,102,1,0
"2022-07-01",1079,1215,103,2,0
