"snapshot","occurrenceCount"
"2007-12-19",4835
"2008-04-01",5734
"2008-06-27",8796
"2008-10-10",9083
"2008-12-17",8822
"2009-04-06",9522
"2009-06-17",10267
"2009-09-25",10428
"2009-12-16",10551
"2010-04-01",11393
"2010-07-26",11437
"2010-11-17",14646
"2011-02-21",15009
"2011-06-10",16514
"2011-09-05",16550
"2012-01-18",16312
"2012-03-26",14346
"2012-07-13",18619
"2012-10-31",18085
"2012-12-11",18088
"2013-02-20",19906
"2013-05-21",20459
"2013-07-09",20475
"2013-09-10",20595
"2013-12-20",18680
"2014-03-28",25206
"2014-09-08",26786
"2015-01-19",28016
"2015-04-09",28119
"2015-07-03",32773
"2015-10-01",32537
"2016-01-04",39763
"2016-04-05",40807
"2016-07-04",41267
"2016-10-07",40064
"2016-12-27",40453
"2017-04-12",40997
"2017-07-24",64055
"2017-10-12",64372
"2017-12-22",67080
"2018-04-09",66998
"2018-07-11",68486
"2018-09-28",68603
"2019-01-01",84001
"2019-04-06",91292
"2019-07-01",91824
"2019-10-09",95724
"2020-01-01",95214
"2020-04-01",96542
"2020-07-01",98148
"2020-10-01",103604
"2021-01-01",103143
"2021-04-01",103125
"2021-07-01",104775
"2021-10-01",104521
"2022-01-01",104669
"2022-04-01",109285
"2022-07-01",133986
