"snapshot","kingdom","speciesCount"
"2007-12-19",1,708
"2007-12-19",4,27
"2007-12-19",5,4
"2007-12-19",6,271
"2008-04-01",1,786
"2008-04-01",4,27
"2008-04-01",5,4
"2008-04-01",6,292
"2008-06-27",1,844
"2008-06-27",4,28
"2008-06-27",5,4
"2008-06-27",6,301
"2008-10-10",1,857
"2008-10-10",4,28
"2008-10-10",5,4
"2008-10-10",6,301
"2008-12-17",1,822
"2008-12-17",4,28
"2008-12-17",5,4
"2008-12-17",6,301
"2009-04-06",1,942
"2009-04-06",4,28
"2009-04-06",5,4
"2009-04-06",6,304
"2009-06-17",1,947
"2009-06-17",4,28
"2009-06-17",5,4
"2009-06-17",6,310
"2009-09-25",1,971
"2009-09-25",4,28
"2009-09-25",5,4
"2009-09-25",6,320
"2009-12-16",1,977
"2009-12-16",4,28
"2009-12-16",5,4
"2009-12-16",6,371
"2010-04-01",1,983
"2010-04-01",4,28
"2010-04-01",5,4
"2010-04-01",6,379
"2010-07-26",1,1001
"2010-07-26",4,28
"2010-07-26",5,4
"2010-07-26",6,373
"2010-11-17",1,1037
"2010-11-17",4,28
"2010-11-17",5,6
"2010-11-17",6,472
"2011-02-21",1,974
"2011-02-21",4,28
"2011-02-21",5,6
"2011-02-21",6,475
"2011-06-10",1,964
"2011-06-10",4,87
"2011-06-10",5,6
"2011-06-10",6,477
"2011-09-05",1,968
"2011-09-05",4,87
"2011-09-05",5,6
"2011-09-05",6,477
"2012-01-18",1,1071
"2012-01-18",4,87
"2012-01-18",5,5
"2012-01-18",6,339
"2012-03-26",1,1066
"2012-03-26",4,87
"2012-03-26",5,7
"2012-03-26",6,487
"2012-07-13",1,1123
"2012-07-13",4,87
"2012-07-13",5,6
"2012-07-13",6,463
"2012-10-31",1,1150
"2012-10-31",4,87
"2012-10-31",5,7
"2012-10-31",6,464
"2012-12-11",1,1151
"2012-12-11",4,87
"2012-12-11",5,8
"2012-12-11",6,464
"2013-02-20",1,1530
"2013-02-20",3,2
"2013-02-20",4,95
"2013-02-20",5,11
"2013-02-20",6,486
"2013-05-21",1,1672
"2013-05-21",3,2
"2013-05-21",4,95
"2013-05-21",5,11
"2013-05-21",6,497
"2013-07-09",1,1668
"2013-07-09",3,2
"2013-07-09",4,95
"2013-07-09",5,11
"2013-07-09",6,497
"2013-09-10",1,1830
"2013-09-10",3,2
"2013-09-10",4,95
"2013-09-10",5,11
"2013-09-10",6,494
"2013-12-20",1,1510
"2013-12-20",3,2
"2013-12-20",4,95
"2013-12-20",5,10
"2013-12-20",6,493
"2014-03-28",1,2161
"2014-03-28",3,2
"2014-03-28",4,95
"2014-03-28",5,10
"2014-03-28",6,498
"2014-09-08",1,2238
"2014-09-08",3,2
"2014-09-08",4,95
"2014-09-08",5,13
"2014-09-08",6,631
"2015-01-19",1,2293
"2015-01-19",3,2
"2015-01-19",4,97
"2015-01-19",5,15
"2015-01-19",6,690
"2015-04-09",1,2330
"2015-04-09",3,2
"2015-04-09",4,97
"2015-04-09",5,13
"2015-04-09",6,693
"2015-07-03",1,2346
"2015-07-03",3,2
"2015-07-03",4,98
"2015-07-03",5,14
"2015-07-03",6,701
"2015-10-01",1,2332
"2015-10-01",3,3
"2015-10-01",4,98
"2015-10-01",5,14
"2015-10-01",6,724
"2016-01-04",1,2366
"2016-01-04",3,3
"2016-01-04",4,98
"2016-01-04",5,14
"2016-01-04",6,780
"2016-04-05",1,2443
"2016-04-05",3,3
"2016-04-05",4,99
"2016-04-05",5,14
"2016-04-05",6,779
"2016-07-04",1,2448
"2016-07-04",3,3
"2016-07-04",4,99
"2016-07-04",5,15
"2016-07-04",6,782
"2016-10-07",1,2408
"2016-10-07",3,3
"2016-10-07",4,99
"2016-10-07",5,15
"2016-10-07",6,791
"2016-12-27",1,2423
"2016-12-27",3,2
"2016-12-27",4,99
"2016-12-27",5,15
"2016-12-27",6,798
"2017-04-12",1,2507
"2017-04-12",3,2
"2017-04-12",4,99
"2017-04-12",5,15
"2017-04-12",6,801
"2017-07-24",1,2546
"2017-07-24",3,2
"2017-07-24",4,99
"2017-07-24",5,15
"2017-07-24",6,807
"2017-10-12",1,2549
"2017-10-12",3,2
"2017-10-12",4,99
"2017-10-12",5,15
"2017-10-12",6,808
"2017-12-22",1,2596
"2017-12-22",3,2
"2017-12-22",4,101
"2017-12-22",5,15
"2017-12-22",6,833
"2018-04-09",1,2605
"2018-04-09",3,2
"2018-04-09",4,101
"2018-04-09",5,15
"2018-04-09",6,843
"2018-07-11",1,2619
"2018-07-11",3,2
"2018-07-11",4,114
"2018-07-11",5,17
"2018-07-11",6,901
"2018-09-28",1,2623
"2018-09-28",3,2
"2018-09-28",4,114
"2018-09-28",5,17
"2018-09-28",6,905
"2019-01-01",1,2637
"2019-01-01",3,2
"2019-01-01",4,113
"2019-01-01",5,20
"2019-01-01",6,1230
"2019-04-06",1,2679
"2019-04-06",3,2
"2019-04-06",4,111
"2019-04-06",5,20
"2019-04-06",6,1231
"2019-07-01",1,2740
"2019-07-01",3,2
"2019-07-01",4,111
"2019-07-01",5,20
"2019-07-01",6,1241
"2019-10-09",1,2794
"2019-10-09",3,2
"2019-10-09",4,111
"2019-10-09",5,20
"2019-10-09",6,1249
"2020-01-01",1,2706
"2020-01-01",3,2
"2020-01-01",4,111
"2020-01-01",5,21
"2020-01-01",6,1249
"2020-04-01",1,2830
"2020-04-01",4,113
"2020-04-01",5,21
"2020-04-01",6,1239
"2020-07-01",1,2843
"2020-07-01",4,113
"2020-07-01",5,22
"2020-07-01",6,1253
"2020-10-01",1,2909
"2020-10-01",4,113
"2020-10-01",5,22
"2020-10-01",6,1257
"2021-01-01",1,2921
"2021-01-01",4,109
"2021-01-01",5,22
"2021-01-01",6,1269
"2021-04-01",1,2972
"2021-04-01",4,68
"2021-04-01",5,22
"2021-04-01",6,1316
"2021-07-01",1,2985
