"snapshot","speciesCount"
"2007-12-19",1010
"2008-04-01",1109
"2008-06-27",1177
"2008-10-10",1190
"2008-12-17",1155
"2009-04-06",1278
"2009-06-17",1289
"2009-09-25",1323
"2009-12-16",1380
"2010-04-01",1394
"2010-07-26",1406
"2010-11-17",1543
"2011-02-21",1483
"2011-06-10",1534
"2011-09-05",1538
"2012-01-18",1502
"2012-03-26",1647
"2012-07-13",1679
"2012-10-31",1708
"2012-12-11",1710
"2013-02-20",2124
"2013-05-21",2277
"2013-07-09",2273
"2013-09-10",2432
"2013-12-20",2110
"2014-03-28",2766
"2014-09-08",2979
"2015-01-19",3097
"2015-04-09",3135
"2015-07-03",3161
"2015-10-01",3171
"2016-01-04",3261
"2016-04-05",3338
"2016-07-04",3347
"2016-10-07",3316
"2016-12-27",3337
"2017-04-12",3424
"2017-07-24",3469
"2017-10-12",3473
"2017-12-22",3547
"2018-04-09",3566
"2018-07-11",3653
"2018-09-28",3661
"2019-01-01",4002
"2019-04-06",4043
"2019-07-01",4114
"2019-10-09",4176
"2020-01-01",4089
"2020-04-01",4203
"2020-07-01",4231
"2020-10-01",4301
"2021-01-01",4321
"2021-04-01",4378
"2021-07-01",4396
"2021-10-01",4456
"2022-01-01",4496
"2022-04-01",4610
"2022-07-01",4527
