"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",253,78,0,0,0
"2008-04-01",278,87,0,0,0
"2008-06-27",278,92,0,0,0
"2008-10-10",278,92,0,0,0
"2008-12-17",194,58,0,0,0
"2009-04-06",180,49,0,0,0
"2009-06-17",179,49,0,0,0
"2009-09-25",247,71,0,0,0
"2009-12-16",248,71,0,0,0
"2010-04-01",249,71,0,0,0
"2010-07-26",270,73,0,0,0
"2010-11-17",398,92,0,0,0
"2011-02-21",369,113,0,0,0
"2011-06-10",423,114,0,0,0
"2011-09-05",423,114,0,0,0
"2012-01-18",427,115,0,0,0
"2012-03-26",429,115,0,0,0
"2012-07-13",415,98,0,0,0
"2012-10-31",423,98,0,0,0
"2012-12-11",423,98,0,0,0
"2013-02-20",473,121,0,0,0
"2013-05-21",586,215,0,0,0
"2013-07-09",585,218,0,0,0
"2013-09-10",721,305,0,0,0
"2013-12-20",716,305,0,0,0
"2014-03-28",702,310,0,0,0
"2014-09-08",901,528,0,0,0
"2015-01-19",924,548,0,0,0
"2015-04-09",931,558,0,0,0
"2015-07-03",932,555,0,0,0
"2015-10-01",934,554,0,0,0
"2016-01-04",904,621,0,0,0
"2016-04-05",913,627,0,0,0
"2016-07-04",922,630,0,0,0
"2016-10-07",854,606,0,0,0
"2016-12-27",854,620,0,0,0
"2017-04-12",902,692,0,0,0
"2017-07-24",946,745,1,0,0
"2017-10-12",945,747,1,0,0
"2017-12-22",926,809,1,0,0
"2018-04-09",910,755,1,0,0
"2018-07-11",913,760,1,0,0
"2018-09-28",910,761,1,0,0
"2019-01-01",942,953,10,0,0
"2019-04-06",939,978,23,0,0
"2019-07-01",1005,1003,23,0,0
"2019-10-09",1016,1052,29,0,0
"2020-01-01",994,1030,29,0,0
"2020-04-01",1085,1099,29,0,0
"2020-07-01",1106,1115,32,0,0
"2020-10-01",1140,1155,33,0,0
"2021-01-01",1143,1159,33,0,0
"2021-04-01",1136,1182,33,0,0
"2021-07-01",1128,1197,35,0,0
"2021-10-01",1124,1194,35,0,0
"2022-01-01",1134,1203,35,0,0
"2022-04-01",1130,1321,35,0,0
"2022-07-01",1148,1214,36,1,0
