"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
