"snapshot","year","speciesCount"
"2017-07-24",2007,28
"2017-07-24",2008,42
"2017-07-24",2009,16
"2017-07-24",2010,18
"2017-07-24",2011,10
"2017-07-24",2012,22
"2017-07-24",2013,17
"2017-07-24",2014,5
"2017-07-24",2015,25
"2017-07-24",2016,1
"2017-10-12",2007,28
"2017-10-12",2008,42
"2017-10-12",2009,16
"2017-10-12",2010,18
"2017-10-12",2011,10
"2017-10-12",2012,22
"2017-10-12",2013,17
"2017-10-12",2014,5
"2017-10-12",2015,25
"2017-10-12",2016,1
"2017-04-12",2007,28
"2017-04-12",2008,42
"2017-04-12",2009,16
"2017-04-12",2010,18
"2017-04-12",2011,10
"2017-04-12",2012,22
"2017-04-12",2013,17
"2017-04-12",2014,5
"2017-04-12",2015,25
"2017-04-12",2016,1
