"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2386,4383,506,0,0
"2008-04-01",2388,4387,506,0,0
"2008-06-27",2392,4381,506,0,0
"2008-10-10",2304,4322,506,0,0
"2008-12-17",2357,4437,506,0,0
"2009-04-06",2324,4486,806,0,0
"2009-06-17",2353,4518,806,0,0
"2009-09-25",2369,4586,818,0,0
"2009-12-16",2376,4593,818,0,0
"2010-04-01",2421,4610,824,0,0
"2010-07-26",2491,4786,835,0,0
"2010-11-17",2630,4831,835,0,0
"2011-02-21",2633,4847,835,0,0
"2011-06-10",2622,4891,857,0,0
"2011-09-05",2627,4890,876,0,0
"2012-01-18",2556,5844,1816,0,0
"2012-03-26",2580,5829,1801,0,0
"2012-07-13",2609,5820,1809,0,0
"2012-10-31",2633,5827,1806,0,0
"2012-12-11",2845,5928,1853,0,0
"2013-02-20",2919,5966,1857,0,0
"2013-05-21",2929,5979,1860,0,0
"2013-07-09",3048,6075,1860,0,0
"2013-09-10",3154,6270,2270,0,0
"2013-12-20",3348,6463,2267,0,0
"2014-03-28",3367,6481,2272,0,0
"2014-09-08",3212,6458,2315,0,0
"2015-01-19",3346,6534,2320,0,0
"2015-04-09",3442,7126,3347,0,0
"2015-07-03",3447,7282,3392,0,0
"2015-10-01",3501,7329,3394,0,0
"2016-01-04",3499,7342,3404,0,0
"2016-04-05",3563,7587,3643,0,0
"2016-07-04",3589,7609,3643,0,0
"2016-10-07",3889,7645,3645,0,0
"2016-12-27",4009,8197,4283,0,0
"2017-04-12",4058,8229,4282,0,0
"2017-07-24",4005,8123,4283,0,0
"2017-10-12",4059,8214,4307,0,0
"2017-12-22",4098,8373,4431,0,0
"2018-04-09",4217,8501,4446,0,0
"2018-07-11",4247,8562,4539,0,0
"2018-09-28",4381,8916,4578,0,0
"2019-01-01",4429,8946,4596,0,0
"2019-04-06",4698,9042,4617,0,0
"2019-07-01",4962,10256,4783,0,0
"2019-10-09",5070,10372,4843,0,0
"2020-01-01",5169,10401,4878,0,0
"2020-04-01",5155,10463,4971,0,0
"2020-07-01",5293,10669,5029,0,0
"2020-10-01",5299,10831,5159,0,0
"2021-01-01",5336,11255,5336,0,0
"2021-04-01",5442,11400,5367,0,0
"2021-07-01",5512,11625,5431,2,0
