"snapshot","speciesCount"
"2007-12-19",35424
"2008-04-01",35483
"2008-06-27",35608
"2008-10-10",35668
"2008-12-17",35700
"2009-04-06",35949
"2009-06-17",36029
"2009-09-25",36350
"2009-12-16",36375
"2010-04-01",36482
"2010-07-26",36482
"2010-11-17",17768
"2011-02-21",17968
"2011-06-10",18157
"2011-09-05",18162
"2012-01-18",19930
"2012-03-26",20003
"2012-07-13",20127
"2012-10-31",20195
"2012-12-11",20443
"2013-02-20",20540
"2013-05-21",20669
"2013-07-09",21329
"2013-09-10",21382
"2013-12-20",21684
"2014-03-28",21957
"2014-09-08",21923
"2015-01-19",22651
"2015-04-09",23941
"2015-07-03",24351
"2015-10-01",24635
"2016-01-04",24898
"2016-04-05",25265
"2016-07-04",25376
"2016-10-07",25480
"2016-12-27",26352
"2017-04-12",26519
"2017-07-24",26553
"2017-10-12",26945
"2017-12-22",27891
"2018-04-09",28198
"2018-07-11",28313
"2018-09-28",28766
"2019-01-01",28846
"2019-04-06",29281
"2019-07-01",30413
"2019-10-09",30562
"2020-01-01",30735
"2020-04-01",30949
"2020-07-01",31375
"2020-10-01",31533
"2021-01-01",31919
"2021-04-01",32200
"2021-07-01",32512
