"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1403
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",504
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2718
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2242
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",243
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",283
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
