"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",730
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",158
"2007-12-19",0,"UNKNOWN",390
"2007-12-19",0,"FOSSIL_SPECIMEN",36
"2007-12-19",1,"PRESERVED_SPECIMEN",28658
"2007-12-19",1,"LIVING_SPECIMEN",182
"2007-12-19",1,"OBSERVATION",79685
"2007-12-19",1,"UNKNOWN",42987
"2007-12-19",1,"FOSSIL_SPECIMEN",2052
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1014
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",212
"2007-12-19",4,"PRESERVED_SPECIMEN",7557
"2007-12-19",4,"LIVING_SPECIMEN",13
"2007-12-19",4,"OBSERVATION",32854
"2007-12-19",4,"UNKNOWN",15
"2007-12-19",5,"PRESERVED_SPECIMEN",60213
"2007-12-19",5,"LIVING_SPECIMEN",757
"2007-12-19",5,"OBSERVATION",79064
"2007-12-19",5,"UNKNOWN",933
"2007-12-19",6,"FOSSIL_SPECIMEN",81
"2007-12-19",6,"PRESERVED_SPECIMEN",34014
"2007-12-19",6,"LIVING_SPECIMEN",4734
"2007-12-19",6,"OBSERVATION",7299
"2007-12-19",6,"UNKNOWN",23709
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",416
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",1240
"2007-12-19",7,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",9
"2008-04-01",0,"FOSSIL_SPECIMEN",36
"2008-04-01",0,"PRESERVED_SPECIMEN",766
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",158
"2008-04-01",0,"UNKNOWN",338
"2008-04-01",1,"FOSSIL_SPECIMEN",2052
"2008-04-01",1,"PRESERVED_SPECIMEN",28725
"2008-04-01",1,"LIVING_SPECIMEN",182
"2008-04-01",1,"OBSERVATION",79687
"2008-04-01",1,"UNKNOWN",44803
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1014
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",4,"UNKNOWN",17
"2008-04-01",4,"FOSSIL_SPECIMEN",212
"2008-04-01",4,"PRESERVED_SPECIMEN",7557
"2008-04-01",4,"LIVING_SPECIMEN",13
"2008-04-01",4,"OBSERVATION",32854
"2008-04-01",5,"UNKNOWN",941
"2008-04-01",5,"PRESERVED_SPECIMEN",60230
"2008-04-01",5,"LIVING_SPECIMEN",757
"2008-04-01",5,"OBSERVATION",79064
"2008-04-01",6,"UNKNOWN",21107
"2008-04-01",6,"FOSSIL_SPECIMEN",81
"2008-04-01",6,"PRESERVED_SPECIMEN",39502
"2008-04-01",6,"LIVING_SPECIMEN",4841
"2008-04-01",6,"OBSERVATION",7315
"2008-04-01",7,"UNKNOWN",6
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",416
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",1240
"2008-04-01",8,"UNKNOWN",9
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",197
"2008-06-27",0,"UNKNOWN",349
"2008-06-27",0,"FOSSIL_SPECIMEN",34
"2008-06-27",0,"PRESERVED_SPECIMEN",797
"2008-06-27",1,"LIVING_SPECIMEN",182
"2008-06-27",1,"OBSERVATION",80310
"2008-06-27",1,"UNKNOWN",45435
"2008-06-27",1,"FOSSIL_SPECIMEN",2063
"2008-06-27",1,"PRESERVED_SPECIMEN",28820
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",3,"UNKNOWN",21
"2008-06-27",3,"PRESERVED_SPECIMEN",1051
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-06-27",4,"OBSERVATION",34218
"2008-06-27",4,"UNKNOWN",96
"2008-06-27",4,"FOSSIL_SPECIMEN",212
"2008-06-27",4,"PRESERVED_SPECIMEN",7602
"2008-06-27",5,"LIVING_SPECIMEN",758
"2008-06-27",5,"OBSERVATION",79064
"2008-06-27",5,"UNKNOWN",953
"2008-06-27",5,"PRESERVED_SPECIMEN",60325
"2008-06-27",6,"LIVING_SPECIMEN",8744
"2008-06-27",6,"OBSERVATION",7315
"2008-06-27",6,"UNKNOWN",8808
"2008-06-27",6,"FOSSIL_SPECIMEN",81
"2008-06-27",6,"PRESERVED_SPECIMEN",39843
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1240
"2008-06-27",7,"UNKNOWN",17
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",427
"2008-06-27",8,"UNKNOWN",9
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",197
"2008-10-10",0,"UNKNOWN",309
"2008-10-10",0,"FOSSIL_SPECIMEN",34
"2008-10-10",0,"PRESERVED_SPECIMEN",800
"2008-10-10",1,"LIVING_SPECIMEN",182
"2008-10-10",1,"OBSERVATION",80363
"2008-10-10",1,"UNKNOWN",44752
"2008-10-10",1,"FOSSIL_SPECIMEN",2063
"2008-10-10",1,"PRESERVED_SPECIMEN",30154
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",3,"UNKNOWN",21
"2008-10-10",3,"PRESERVED_SPECIMEN",1051
"2008-10-10",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",34218
"2008-10-10",4,"UNKNOWN",139
"2008-10-10",4,"FOSSIL_SPECIMEN",212
"2008-10-10",4,"PRESERVED_SPECIMEN",7605
"2008-10-10",5,"PRESERVED_SPECIMEN",60346
"2008-10-10",5,"LIVING_SPECIMEN",758
"2008-10-10",5,"OBSERVATION",79065
"2008-10-10",5,"UNKNOWN",968
"2008-10-10",6,"PRESERVED_SPECIMEN",42820
"2008-10-10",6,"LIVING_SPECIMEN",8746
"2008-10-10",6,"OBSERVATION",7331
"2008-10-10",6,"UNKNOWN",7979
"2008-10-10",6,"FOSSIL_SPECIMEN",81
"2008-10-10",7,"PRESERVED_SPECIMEN",428
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",1240
"2008-10-10",7,"UNKNOWN",16
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",9
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",197
"2008-12-17",0,"UNKNOWN",309
"2008-12-17",0,"FOSSIL_SPECIMEN",37
"2008-12-17",0,"PRESERVED_SPECIMEN",800
"2008-12-17",1,"LIVING_SPECIMEN",182
"2008-12-17",1,"OBSERVATION",105511
"2008-12-17",1,"UNKNOWN",44485
"2008-12-17",1,"FOSSIL_SPECIMEN",2078
"2008-12-17",1,"PRESERVED_SPECIMEN",30019
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",3,"UNKNOWN",21
"2008-12-17",3,"PRESERVED_SPECIMEN",1051
"2008-12-17",4,"LIVING_SPECIMEN",13
"2008-12-17",4,"OBSERVATION",34218
"2008-12-17",4,"HUMAN_OBSERVATION",123
"2008-12-17",4,"UNKNOWN",139
"2008-12-17",4,"FOSSIL_SPECIMEN",212
"2008-12-17",4,"PRESERVED_SPECIMEN",7605
"2008-12-17",5,"LIVING_SPECIMEN",758
"2008-12-17",5,"OBSERVATION",79065
"2008-12-17",5,"UNKNOWN",968
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",60383
"2008-12-17",6,"LIVING_SPECIMEN",8746
"2008-12-17",6,"OBSERVATION",7331
"2008-12-17",6,"UNKNOWN",7715
"2008-12-17",6,"FOSSIL_SPECIMEN",93
"2008-12-17",6,"PRESERVED_SPECIMEN",44541
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",1240
"2008-12-17",7,"UNKNOWN",16
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",428
"2008-12-17",8,"UNKNOWN",9
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",86
"2009-04-06",0,"UNKNOWN",299
"2009-04-06",0,"OBSERVATION",197
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2009-04-06",0,"PRESERVED_SPECIMEN",794
"2009-04-06",1,"LIVING_SPECIMEN",182
"2009-04-06",1,"UNKNOWN",45421
"2009-04-06",1,"OBSERVATION",2986601
"2009-04-06",1,"FOSSIL_SPECIMEN",2075
"2009-04-06",1,"PRESERVED_SPECIMEN",30878
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",32
"2009-04-06",3,"UNKNOWN",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1051
"2009-04-06",4,"LIVING_SPECIMEN",13
"2009-04-06",4,"HUMAN_OBSERVATION",132
"2009-04-06",4,"UNKNOWN",149
"2009-04-06",4,"OBSERVATION",34218
"2009-04-06",4,"FOSSIL_SPECIMEN",212
"2009-04-06",4,"PRESERVED_SPECIMEN",7606
"2009-04-06",5,"LIVING_SPECIMEN",784
"2009-04-06",5,"UNKNOWN",957
"2009-04-06",5,"OBSERVATION",79065
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",60391
"2009-04-06",6,"LIVING_SPECIMEN",8786
"2009-04-06",6,"UNKNOWN",8002
"2009-04-06",6,"OBSERVATION",7331
"2009-04-06",6,"FOSSIL_SPECIMEN",98
"2009-04-06",6,"PRESERVED_SPECIMEN",48463
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",16
"2009-04-06",7,"OBSERVATION",1240
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",428
"2009-04-06",8,"UNKNOWN",9
"2009-06-17",0,"UNKNOWN",299
"2009-06-17",0,"FOSSIL_SPECIMEN",33
"2009-06-17",0,"PRESERVED_SPECIMEN",822
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"HUMAN_OBSERVATION",203
"2009-06-17",0,"OBSERVATION",197
"2009-06-17",1,"UNKNOWN",45108
"2009-06-17",1,"FOSSIL_SPECIMEN",2078
"2009-06-17",1,"PRESERVED_SPECIMEN",37600
"2009-06-17",1,"LIVING_SPECIMEN",182
"2009-06-17",1,"OBSERVATION",3510940
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",21
"2009-06-17",3,"PRESERVED_SPECIMEN",1051
"2009-06-17",3,"LIVING_SPECIMEN",32
"2009-06-17",4,"UNKNOWN",149
"2009-06-17",4,"FOSSIL_SPECIMEN",212
"2009-06-17",4,"PRESERVED_SPECIMEN",7609
"2009-06-17",4,"LIVING_SPECIMEN",13
"2009-06-17",4,"HUMAN_OBSERVATION",149
"2009-06-17",4,"OBSERVATION",34218
"2009-06-17",5,"UNKNOWN",955
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",60497
"2009-06-17",5,"LIVING_SPECIMEN",784
"2009-06-17",5,"OBSERVATION",79065
"2009-06-17",6,"UNKNOWN",8181
"2009-06-17",6,"FOSSIL_SPECIMEN",98
"2009-06-17",6,"PRESERVED_SPECIMEN",49263
"2009-06-17",6,"LIVING_SPECIMEN",8808
"2009-06-17",6,"HUMAN_OBSERVATION",37
"2009-06-17",6,"OBSERVATION",7315
"2009-06-17",7,"OBSERVATION",1240
"2009-06-17",7,"UNKNOWN",16
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",427
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",823
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",203
"2009-09-25",0,"UNKNOWN",299
"2009-09-25",0,"OBSERVATION",197
"2009-09-25",0,"FOSSIL_SPECIMEN",33
"2009-09-25",1,"PRESERVED_SPECIMEN",50390
"2009-09-25",1,"LIVING_SPECIMEN",182
"2009-09-25",1,"UNKNOWN",45079
"2009-09-25",1,"OBSERVATION",4530558
"2009-09-25",1,"FOSSIL_SPECIMEN",2078
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1072
"2009-09-25",3,"LIVING_SPECIMEN",32
"2009-09-25",3,"UNKNOWN",21
"2009-09-25",4,"FOSSIL_SPECIMEN",212
"2009-09-25",4,"PRESERVED_SPECIMEN",7610
"2009-09-25",4,"LIVING_SPECIMEN",13
"2009-09-25",4,"HUMAN_OBSERVATION",149
"2009-09-25",4,"UNKNOWN",149
"2009-09-25",4,"OBSERVATION",34218
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",62613
"2009-09-25",5,"LIVING_SPECIMEN",784
"2009-09-25",5,"UNKNOWN",955
"2009-09-25",5,"OBSERVATION",79065
"2009-09-25",6,"FOSSIL_SPECIMEN",98
"2009-09-25",6,"PRESERVED_SPECIMEN",50837
"2009-09-25",6,"LIVING_SPECIMEN",4951
"2009-09-25",6,"HUMAN_OBSERVATION",39
"2009-09-25",6,"UNKNOWN",8176
"2009-09-25",6,"OBSERVATION",7315
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",16
"2009-09-25",7,"OBSERVATION",1240
"2009-09-25",8,"UNKNOWN",9
"2009-12-16",0,"FOSSIL_SPECIMEN",47
"2009-12-16",0,"PRESERVED_SPECIMEN",794
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"HUMAN_OBSERVATION",203
"2009-12-16",0,"UNKNOWN",299
"2009-12-16",0,"OBSERVATION",197
"2009-12-16",1,"FOSSIL_SPECIMEN",2148
"2009-12-16",1,"PRESERVED_SPECIMEN",50423
"2009-12-16",1,"LIVING_SPECIMEN",182
"2009-12-16",1,"UNKNOWN",45095
"2009-12-16",1,"OBSERVATION",4532732
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",21
"2009-12-16",3,"PRESERVED_SPECIMEN",1072
"2009-12-16",3,"LIVING_SPECIMEN",32
"2009-12-16",4,"UNKNOWN",149
"2009-12-16",4,"OBSERVATION",34218
"2009-12-16",4,"FOSSIL_SPECIMEN",212
"2009-12-16",4,"PRESERVED_SPECIMEN",7610
"2009-12-16",4,"LIVING_SPECIMEN",13
"2009-12-16",4,"HUMAN_OBSERVATION",149
"2009-12-16",5,"UNKNOWN",955
"2009-12-16",5,"OBSERVATION",79065
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",63034
"2009-12-16",5,"LIVING_SPECIMEN",784
"2009-12-16",6,"HUMAN_OBSERVATION",39
"2009-12-16",6,"UNKNOWN",7501
"2009-12-16",6,"OBSERVATION",7315
"2009-12-16",6,"FOSSIL_SPECIMEN",99
"2009-12-16",6,"PRESERVED_SPECIMEN",45931
"2009-12-16",6,"LIVING_SPECIMEN",4968
"2009-12-16",7,"UNKNOWN",16
"2009-12-16",7,"OBSERVATION",1240
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",9
"2010-04-01",0,"FOSSIL_SPECIMEN",47
"2010-04-01",0,"PRESERVED_SPECIMEN",1469
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",282
"2010-04-01",0,"UNKNOWN",299
"2010-04-01",0,"OBSERVATION",197
"2010-04-01",1,"FOSSIL_SPECIMEN",2148
"2010-04-01",1,"PRESERVED_SPECIMEN",50609
"2010-04-01",1,"LIVING_SPECIMEN",182
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2010-04-01",1,"UNKNOWN",45088
"2010-04-01",1,"OBSERVATION",4533064
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",21
"2010-04-01",3,"PRESERVED_SPECIMEN",2171
"2010-04-01",3,"LIVING_SPECIMEN",32
"2010-04-01",4,"UNKNOWN",149
"2010-04-01",4,"OBSERVATION",34218
"2010-04-01",4,"FOSSIL_SPECIMEN",212
"2010-04-01",4,"PRESERVED_SPECIMEN",16911
"2010-04-01",4,"LIVING_SPECIMEN",13
"2010-04-01",4,"HUMAN_OBSERVATION",179
"2010-04-01",5,"UNKNOWN",955
"2010-04-01",5,"OBSERVATION",79065
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",63536
"2010-04-01",5,"LIVING_SPECIMEN",784
"2010-04-01",6,"HUMAN_OBSERVATION",39
"2010-04-01",6,"UNKNOWN",7501
"2010-04-01",6,"OBSERVATION",7315
"2010-04-01",6,"FOSSIL_SPECIMEN",99
"2010-04-01",6,"PRESERVED_SPECIMEN",74258
"2010-04-01",6,"LIVING_SPECIMEN",4969
"2010-04-01",7,"UNKNOWN",16
"2010-04-01",7,"OBSERVATION",1240
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",445
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",41
"2010-07-26",0,"PRESERVED_SPECIMEN",1469
"2010-07-26",0,"HUMAN_OBSERVATION",282
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",197
"2010-07-26",0,"UNKNOWN",305
"2010-07-26",1,"FOSSIL_SPECIMEN",2144
"2010-07-26",1,"PRESERVED_SPECIMEN",50099
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2010-07-26",1,"LIVING_SPECIMEN",182
"2010-07-26",1,"OBSERVATION",4530883
"2010-07-26",1,"UNKNOWN",60037
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2171
"2010-07-26",3,"LIVING_SPECIMEN",32
"2010-07-26",3,"UNKNOWN",76
"2010-07-26",4,"FOSSIL_SPECIMEN",212
"2010-07-26",4,"PRESERVED_SPECIMEN",16787
"2010-07-26",4,"HUMAN_OBSERVATION",660
"2010-07-26",4,"LIVING_SPECIMEN",13
"2010-07-26",4,"OBSERVATION",34218
"2010-07-26",4,"UNKNOWN",15361
"2010-07-26",5,"UNKNOWN",955
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",63525
"2010-07-26",5,"LIVING_SPECIMEN",773
"2010-07-26",5,"OBSERVATION",79065
"2010-07-26",6,"UNKNOWN",7515
"2010-07-26",6,"FOSSIL_SPECIMEN",98
"2010-07-26",6,"PRESERVED_SPECIMEN",74153
"2010-07-26",6,"LIVING_SPECIMEN",4830
"2010-07-26",6,"OBSERVATION",7315
"2010-07-26",7,"UNKNOWN",894
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",446
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",1240
"2010-11-17",0,"FOSSIL_SPECIMEN",47
"2010-11-17",0,"PRESERVED_SPECIMEN",1489
"2010-11-17",0,"HUMAN_OBSERVATION",282
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",209
"2010-11-17",0,"UNKNOWN",424
"2010-11-17",1,"FOSSIL_SPECIMEN",2148
"2010-11-17",1,"PRESERVED_SPECIMEN",51341
"2010-11-17",1,"HUMAN_OBSERVATION",241
"2010-11-17",1,"LIVING_SPECIMEN",182
"2010-11-17",1,"OBSERVATION",4543722
"2010-11-17",1,"UNKNOWN",29135
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2207
"2010-11-17",3,"LIVING_SPECIMEN",32
"2010-11-17",3,"UNKNOWN",123
"2010-11-17",4,"FOSSIL_SPECIMEN",212
"2010-11-17",4,"PRESERVED_SPECIMEN",16986
"2010-11-17",4,"HUMAN_OBSERVATION",660
"2010-11-17",4,"LIVING_SPECIMEN",13
"2010-11-17",4,"OBSERVATION",34248
"2010-11-17",4,"UNKNOWN",15492
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",63570
"2010-11-17",5,"LIVING_SPECIMEN",784
"2010-11-17",5,"OBSERVATION",79065
"2010-11-17",5,"UNKNOWN",952
"2010-11-17",6,"FOSSIL_SPECIMEN",98
"2010-11-17",6,"PRESERVED_SPECIMEN",74790
"2010-11-17",6,"HUMAN_OBSERVATION",39
"2010-11-17",6,"LIVING_SPECIMEN",5151
"2010-11-17",6,"OBSERVATION",7315
"2010-11-17",6,"UNKNOWN",5015
"2010-11-17",7,"UNKNOWN",894
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",451
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",1273
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",285
"2011-02-21",0,"UNKNOWN",442
"2011-02-21",0,"OBSERVATION",209
"2011-02-21",0,"FOSSIL_SPECIMEN",47
"2011-02-21",0,"PRESERVED_SPECIMEN",1531
"2011-02-21",1,"LIVING_SPECIMEN",182
"2011-02-21",1,"HUMAN_OBSERVATION",340
"2011-02-21",1,"UNKNOWN",29535
"2011-02-21",1,"OBSERVATION",4543732
"2011-02-21",1,"FOSSIL_SPECIMEN",2150
"2011-02-21",1,"PRESERVED_SPECIMEN",51511
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",32
"2011-02-21",3,"UNKNOWN",123
"2011-02-21",3,"PRESERVED_SPECIMEN",2207
"2011-02-21",4,"LIVING_SPECIMEN",13
"2011-02-21",4,"HUMAN_OBSERVATION",798
"2011-02-21",4,"UNKNOWN",15492
"2011-02-21",4,"OBSERVATION",34248
"2011-02-21",4,"FOSSIL_SPECIMEN",212
"2011-02-21",4,"PRESERVED_SPECIMEN",16987
"2011-02-21",5,"LIVING_SPECIMEN",784
"2011-02-21",5,"UNKNOWN",953
"2011-02-21",5,"OBSERVATION",79065
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",65343
"2011-02-21",6,"LIVING_SPECIMEN",5782
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2011-02-21",6,"UNKNOWN",5019
"2011-02-21",6,"OBSERVATION",7315
"2011-02-21",6,"FOSSIL_SPECIMEN",98
"2011-02-21",6,"PRESERVED_SPECIMEN",75547
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",28
"2011-02-21",7,"UNKNOWN",894
"2011-02-21",7,"OBSERVATION",1273
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",454
"2011-06-10",0,"OBSERVATION",211
"2011-06-10",0,"UNKNOWN",438
"2011-06-10",0,"FOSSIL_SPECIMEN",47
"2011-06-10",0,"PRESERVED_SPECIMEN",1948
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"HUMAN_OBSERVATION",3687
"2011-06-10",1,"OBSERVATION",4543601
"2011-06-10",1,"UNKNOWN",29727
"2011-06-10",1,"FOSSIL_SPECIMEN",2156
"2011-06-10",1,"PRESERVED_SPECIMEN",52169
"2011-06-10",1,"LIVING_SPECIMEN",183
"2011-06-10",1,"HUMAN_OBSERVATION",1066
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"UNKNOWN",123
"2011-06-10",3,"PRESERVED_SPECIMEN",3186
"2011-06-10",3,"LIVING_SPECIMEN",122
"2011-06-10",4,"HUMAN_OBSERVATION",2011
"2011-06-10",4,"OBSERVATION",34248
"2011-06-10",4,"UNKNOWN",16069
"2011-06-10",4,"FOSSIL_SPECIMEN",212
"2011-06-10",4,"PRESERVED_SPECIMEN",23099
"2011-06-10",4,"LIVING_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",79309
"2011-06-10",5,"UNKNOWN",953
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",67043
"2011-06-10",5,"LIVING_SPECIMEN",784
"2011-06-10",6,"HUMAN_OBSERVATION",58
"2011-06-10",6,"OBSERVATION",7317
"2011-06-10",6,"UNKNOWN",5019
"2011-06-10",6,"FOSSIL_SPECIMEN",98
"2011-06-10",6,"PRESERVED_SPECIMEN",90494
"2011-06-10",6,"LIVING_SPECIMEN",5781
"2011-06-10",7,"HUMAN_OBSERVATION",28
"2011-06-10",7,"OBSERVATION",1273
"2011-06-10",7,"UNKNOWN",895
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",459
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",8,"UNKNOWN",9
"2011-09-05",0,"OBSERVATION",19189
"2011-09-05",0,"FOSSIL_SPECIMEN",46
"2011-09-05",0,"PRESERVED_SPECIMEN",1948
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"HUMAN_OBSERVATION",3687
"2011-09-05",0,"UNKNOWN",435
"2011-09-05",1,"UNKNOWN",29578
"2011-09-05",1,"OBSERVATION",4542710
"2011-09-05",1,"FOSSIL_SPECIMEN",2153
"2011-09-05",1,"PRESERVED_SPECIMEN",52363
"2011-09-05",1,"LIVING_SPECIMEN",182
"2011-09-05",1,"HUMAN_OBSERVATION",200373
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"UNKNOWN",125
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",3186
"2011-09-05",3,"LIVING_SPECIMEN",128
"2011-09-05",4,"HUMAN_OBSERVATION",1888
"2011-09-05",4,"UNKNOWN",16069
"2011-09-05",4,"OBSERVATION",69280
"2011-09-05",4,"FOSSIL_SPECIMEN",212
"2011-09-05",4,"PRESERVED_SPECIMEN",23044
"2011-09-05",4,"LIVING_SPECIMEN",13
"2011-09-05",5,"UNKNOWN",953
"2011-09-05",5,"OBSERVATION",79309
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",67041
"2011-09-05",5,"LIVING_SPECIMEN",784
"2011-09-05",6,"HUMAN_OBSERVATION",58
"2011-09-05",6,"UNKNOWN",5037
"2011-09-05",6,"OBSERVATION",9030
"2011-09-05",6,"FOSSIL_SPECIMEN",99
"2011-09-05",6,"PRESERVED_SPECIMEN",90524
"2011-09-05",6,"LIVING_SPECIMEN",5859
