"snapshot","year","occurrenceCount"
"2017-12-22",1887,1
"2017-12-22",1967,32
"2017-12-22",1977,1
"2017-12-22",1979,12
"2017-12-22",1982,2
"2017-12-22",1985,13
"2017-12-22",1988,17
"2017-12-22",1989,28
"2017-12-22",1990,4
"2017-12-22",1991,33
"2017-12-22",1992,170
"2017-12-22",1993,96
"2017-12-22",1994,54
"2017-12-22",1995,17
"2017-12-22",1996,57
"2017-12-22",1997,109
"2017-12-22",1998,61
"2017-12-22",1999,72
"2017-12-22",2000,79
"2017-12-22",2001,136
"2017-12-22",2002,107
"2017-12-22",2003,111
"2017-12-22",2004,68
"2017-12-22",2005,259
"2017-12-22",2006,82
"2017-12-22",2007,303
"2017-12-22",2008,203
"2017-12-22",2009,117
"2017-12-22",2010,307
"2017-12-22",2011,892
"2017-12-22",2012,443
"2017-12-22",2013,2153
"2017-12-22",2014,2720
"2017-12-22",2015,5287
"2017-12-22",2016,9979
"2018-04-09",1887,1
"2018-04-09",1934,357
"2018-04-09",1967,32
"2018-04-09",1977,1
"2018-04-09",1979,12
"2018-04-09",1982,2
"2018-04-09",1985,13
"2018-04-09",1988,17
"2018-04-09",1989,28
"2018-04-09",1990,4
"2018-04-09",1991,33
"2018-04-09",1992,170
"2018-04-09",1993,96
"2018-04-09",1994,54
"2018-04-09",1995,17
"2018-04-09",1996,57
"2018-04-09",1997,109
"2018-04-09",1998,61
"2018-04-09",1999,72
"2018-04-09",2000,79
"2018-04-09",2001,136
"2018-04-09",2002,107
"2018-04-09",2003,111
"2018-04-09",2004,68
"2018-04-09",2005,259
"2018-04-09",2006,82
"2018-04-09",2007,303
"2018-04-09",2008,203
"2018-04-09",2009,117
"2018-04-09",2010,307
"2018-04-09",2011,892
"2018-04-09",2012,443
"2018-04-09",2013,2153
"2018-04-09",2014,2720
"2018-04-09",2015,5287
"2018-04-09",2016,9979
"2018-07-11",1837,1
"2018-07-11",1887,1
"2018-07-11",1901,2
"2018-07-11",1902,1
"2018-07-11",1919,1
"2018-07-11",1934,359
"2018-07-11",1935,115
"2018-07-11",1936,3
"2018-07-11",1937,103
"2018-07-11",1938,7
"2018-07-11",1939,2
"2018-07-11",1940,26
"2018-07-11",1941,11
"2018-07-11",1942,3
"2018-07-11",1943,1
"2018-07-11",1967,32
"2018-07-11",1977,1
"2018-07-11",1979,12
"2018-07-11",1982,2
"2018-07-11",1985,14
"2018-07-11",1988,17
"2018-07-11",1989,28
"2018-07-11",1990,4
"2018-07-11",1991,33
"2018-07-11",1992,170
"2018-07-11",1993,96
"2018-07-11",1994,54
"2018-07-11",1995,17
"2018-07-11",1996,57
"2018-07-11",1997,109
"2018-07-11",1998,61
"2018-07-11",1999,72
"2018-07-11",2000,79
"2018-07-11",2001,136
"2018-07-11",2002,107
"2018-07-11",2003,116
"2018-07-11",2004,68
"2018-07-11",2005,259
"2018-07-11",2006,82
"2018-07-11",2007,303
"2018-07-11",2008,203
"2018-07-11",2009,117
"2018-07-11",2010,307
"2018-07-11",2011,892
"2018-07-11",2012,443
"2018-07-11",2013,2153
"2018-07-11",2014,2720
"2018-07-11",2015,5287
"2018-07-11",2016,9979
"2018-09-28",1837,1
"2018-09-28",1887,1
"2018-09-28",1901,2
"2018-09-28",1902,1
"2018-09-28",1919,1
"2018-09-28",1933,73
"2018-09-28",1934,412
"2018-09-28",1935,115
"2018-09-28",1936,3
"2018-09-28",1937,103
"2018-09-28",1938,7
"2018-09-28",1939,2
"2018-09-28",1940,26
"2018-09-28",1941,11
"2018-09-28",1942,3
"2018-09-28",1943,1
"2018-09-28",1967,32
"2018-09-28",1977,1
"2018-09-28",1979,12
"2018-09-28",1982,2
"2018-09-28",1985,13
"2018-09-28",1988,17
"2018-09-28",1989,28
"2018-09-28",1990,4
"2018-09-28",1991,33
"2018-09-28",1992,170
"2018-09-28",1993,96
"2018-09-28",1994,54
"2018-09-28",1995,17
"2018-09-28",1996,57
"2018-09-28",1997,109
"2018-09-28",1998,61
"2018-09-28",1999,72
"2018-09-28",2000,79
"2018-09-28",2001,136
"2018-09-28",2002,107
"2018-09-28",2003,116
"2018-09-28",2004,68
"2018-09-28",2005,259
"2018-09-28",2006,82
"2018-09-28",2007,303
"2018-09-28",2008,203
"2018-09-28",2009,117
"2018-09-28",2010,307
"2018-09-28",2011,892
"2018-09-28",2012,443
"2018-09-28",2013,2153
"2018-09-28",2014,2720
"2018-09-28",2015,5287
"2018-09-28",2016,9979
"2019-01-01",1837,1
"2019-01-01",1887,1
"2019-01-01",1893,1
"2019-01-01",1901,2
"2019-01-01",1902,1
"2019-01-01",1919,1
"2019-01-01",1933,189
"2019-01-01",1934,412
"2019-01-01",1935,393
"2019-01-01",1936,3
"2019-01-01",1937,103
"2019-01-01",1938,7
"2019-01-01",1939,2
"2019-01-01",1940,26
"2019-01-01",1941,11
"2019-01-01",1942,3
"2019-01-01",1943,1
"2019-01-01",1967,32
"2019-01-01",1977,1
"2019-01-01",1979,12
"2019-01-01",1982,2
"2019-01-01",1983,256
"2019-01-01",1985,13
"2019-01-01",1988,17
"2019-01-01",1989,28
"2019-01-01",1990,4
"2019-01-01",1991,33
"2019-01-01",1992,170
"2019-01-01",1993,96
"2019-01-01",1994,54
"2019-01-01",1995,17
"2019-01-01",1996,57
"2019-01-01",1997,109
"2019-01-01",1998,61
"2019-01-01",1999,72
"2019-01-01",2000,79
"2019-01-01",2001,136
"2019-01-01",2002,107
"2019-01-01",2003,116
"2019-01-01",2004,72
"2019-01-01",2005,259
"2019-01-01",2006,82
"2019-01-01",2007,303
"2019-01-01",2008,203
"2019-01-01",2009,117
"2019-01-01",2010,307
"2019-01-01",2011,892
"2019-01-01",2012,443
"2019-01-01",2013,2153
"2019-01-01",2014,2720
"2019-01-01",2015,5287
"2019-01-01",2016,9979
"2019-04-06",1837,1
"2019-04-06",1887,1
"2019-04-06",1893,1
"2019-04-06",1901,2
"2019-04-06",1902,1
"2019-04-06",1919,1
"2019-04-06",1933,189
"2019-04-06",1934,412
"2019-04-06",1935,393
"2019-04-06",1936,3
"2019-04-06",1937,103
"2019-04-06",1938,7
"2019-04-06",1939,2
"2019-04-06",1940,26
"2019-04-06",1941,11
"2019-04-06",1942,3
"2019-04-06",1943,1
"2019-04-06",1967,32
"2019-04-06",1973,1
"2019-04-06",1977,1
"2019-04-06",1979,12
"2019-04-06",1982,3
"2019-04-06",1983,256
"2019-04-06",1984,1
"2019-04-06",1985,35
"2019-04-06",1988,61
"2019-04-06",1989,36
"2019-04-06",1990,4
"2019-04-06",1991,33
"2019-04-06",1992,158
"2019-04-06",1993,96
"2019-04-06",1994,43
"2019-04-06",1995,20
"2019-04-06",1996,57
"2019-04-06",1997,109
"2019-04-06",1998,62
"2019-04-06",1999,127
"2019-04-06",2000,124
"2019-04-06",2001,159
"2019-04-06",2002,132
"2019-04-06",2003,115
"2019-04-06",2004,73
"2019-04-06",2005,261
"2019-04-06",2006,63
"2019-04-06",2007,348
"2019-04-06",2008,204
"2019-04-06",2009,121
"2019-04-06",2010,350
"2019-04-06",2011,873
"2019-04-06",2012,438
"2019-04-06",2013,2155
"2019-04-06",2014,2737
"2019-04-06",2015,5307
"2019-04-06",2016,10217
"2019-04-06",2017,11531
"2019-04-06",2018,16606
"2019-07-01",1837,1
"2019-07-01",1887,1
"2019-07-01",1893,1
"2019-07-01",1901,2
"2019-07-01",1902,1
"2019-07-01",1919,1
"2019-07-01",1933,189
"2019-07-01",1934,412
"2019-07-01",1935,393
"2019-07-01",1936,3
"2019-07-01",1937,103
"2019-07-01",1938,7
"2019-07-01",1939,2
"2019-07-01",1940,26
"2019-07-01",1941,11
"2019-07-01",1942,3
"2019-07-01",1943,1
"2019-07-01",1967,32
"2019-07-01",1973,1
"2019-07-01",1977,1
"2019-07-01",1979,12
"2019-07-01",1982,3
"2019-07-01",1983,256
"2019-07-01",1984,1
"2019-07-01",1985,35
"2019-07-01",1988,61
"2019-07-01",1989,36
"2019-07-01",1990,4
"2019-07-01",1991,33
"2019-07-01",1992,158
"2019-07-01",1993,96
"2019-07-01",1994,43
"2019-07-01",1995,20
"2019-07-01",1996,57
"2019-07-01",1997,109
"2019-07-01",1998,62
"2019-07-01",1999,127
"2019-07-01",2000,124
"2019-07-01",2001,159
"2019-07-01",2002,132
"2019-07-01",2003,115
"2019-07-01",2004,73
"2019-07-01",2005,261
"2019-07-01",2006,63
"2019-07-01",2007,348
"2019-07-01",2008,204
"2019-07-01",2009,121
"2019-07-01",2010,350
"2019-07-01",2011,873
"2019-07-01",2012,438
"2019-07-01",2013,2155
"2019-07-01",2014,2737
"2019-07-01",2015,5307
"2019-07-01",2016,10217
"2019-07-01",2017,11531
"2019-07-01",2018,16606
"2019-10-09",1837,1
"2019-10-09",1887,1
"2019-10-09",1893,1
"2019-10-09",1901,2
"2019-10-09",1902,1
"2019-10-09",1919,1
"2019-10-09",1933,189
"2019-10-09",1934,412
"2019-10-09",1935,393
"2019-10-09",1936,3
"2019-10-09",1937,103
"2019-10-09",1938,7
"2019-10-09",1939,2
"2019-10-09",1940,26
"2019-10-09",1941,11
"2019-10-09",1942,3
"2019-10-09",1943,1
"2019-10-09",1967,32
"2019-10-09",1973,1
"2019-10-09",1977,1
"2019-10-09",1979,12
"2019-10-09",1982,3
"2019-10-09",1983,256
"2019-10-09",1984,1
"2019-10-09",1985,35
"2019-10-09",1988,61
"2019-10-09",1989,36
"2019-10-09",1990,4
"2019-10-09",1991,33
"2019-10-09",1992,158
"2019-10-09",1993,96
"2019-10-09",1994,43
"2019-10-09",1995,20
"2019-10-09",1996,57
"2019-10-09",1997,109
"2019-10-09",1998,62
"2019-10-09",1999,127
"2019-10-09",2000,124
"2019-10-09",2001,159
"2019-10-09",2002,132
"2019-10-09",2003,115
"2019-10-09",2004,73
"2019-10-09",2005,261
"2019-10-09",2006,63
"2019-10-09",2007,348
"2019-10-09",2008,204
