"snapshot","year","speciesCount"
"2017-12-22",2008,31
"2017-12-22",2009,46
"2017-12-22",2010,39
"2017-12-22",2011,38
"2017-12-22",2012,45
"2017-12-22",2013,63
"2017-12-22",2014,62
"2017-12-22",2015,70
"2017-12-22",2016,51
"2018-04-09",1900,2
"2018-04-09",1971,11
"2018-04-09",1972,53
"2018-04-09",1973,3
"2018-04-09",1974,19
"2018-04-09",1975,19
"2018-04-09",1978,2
"2018-04-09",1981,11
"2018-04-09",1982,11
"2018-04-09",1983,6
"2018-04-09",1984,49
"2018-04-09",1985,48
"2018-04-09",1986,23
"2018-04-09",1987,7
"2018-04-09",1988,25
"2018-04-09",1989,18
"2018-04-09",1990,38
"2018-04-09",1991,26
"2018-04-09",1992,2
"2018-04-09",1994,11
"2018-04-09",1996,49
"2018-04-09",1997,1
"2018-04-09",1999,18
"2018-04-09",2000,31
"2018-04-09",2001,27
"2018-04-09",2002,16
"2018-04-09",2003,55
"2018-04-09",2004,1
"2018-04-09",2005,1
"2018-04-09",2006,40
"2018-04-09",2007,38
"2018-04-09",2008,31
"2018-04-09",2009,46
"2018-04-09",2010,39
"2018-04-09",2011,38
"2018-04-09",2012,45
"2018-04-09",2013,63
"2018-04-09",2014,62
"2018-04-09",2015,70
"2018-04-09",2016,51
"2019-04-06",1971,11
"2019-04-06",1972,53
"2019-04-06",1973,3
"2019-04-06",1974,19
"2019-04-06",1975,19
"2019-04-06",1976,17
"2019-04-06",1978,2
"2019-04-06",1980,22
"2019-04-06",1981,11
"2019-04-06",1982,11
"2019-04-06",1983,6
"2019-04-06",1984,49
"2019-04-06",1985,48
"2019-04-06",1986,30
"2019-01-01",1900,2
"2019-04-06",1987,18
"2019-04-06",1988,25
"2019-04-06",1989,18
"2019-04-06",1990,37
"2019-04-06",1991,26
"2019-04-06",1992,2
"2019-04-06",1994,11
"2019-04-06",1996,49
"2019-04-06",1997,1
"2019-04-06",1999,18
"2019-04-06",2000,32
"2019-04-06",2001,27
"2019-04-06",2002,19
"2019-04-06",2003,56
"2019-04-06",2004,1
"2019-04-06",2005,16
"2019-04-06",2006,40
"2019-04-06",2007,39
"2019-04-06",2008,31
"2019-04-06",2009,46
"2019-04-06",2010,39
"2019-04-06",2011,48
"2019-04-06",2012,45
"2019-04-06",2013,62
"2019-04-06",2014,63
"2019-04-06",2015,70
"2019-04-06",2016,51
"2019-04-06",2017,66
"2019-04-06",2018,80
"2019-01-01",1971,11
"2019-01-01",1972,53
"2019-01-01",1973,3
"2019-01-01",1974,19
"2019-01-01",1975,19
"2019-01-01",1978,2
"2019-01-01",1981,11
"2019-01-01",1982,11
"2019-01-01",1983,6
"2019-01-01",1984,49
"2019-01-01",1985,48
"2019-01-01",1986,23
"2019-01-01",1987,7
"2019-01-01",1988,25
"2019-01-01",1989,18
"2019-01-01",1990,38
"2019-01-01",1991,26
"2019-01-01",1992,2
"2019-01-01",1994,11
"2018-09-28",1900,2
"2019-01-01",1996,49
"2019-01-01",1997,1
"2019-01-01",1999,18
"2019-01-01",2000,31
"2019-01-01",2001,27
"2019-01-01",2002,16
"2019-01-01",2003,55
"2019-01-01",2004,1
"2019-01-01",2005,1
"2019-01-01",2006,40
"2019-01-01",2007,38
"2019-01-01",2008,31
"2019-01-01",2009,46
"2019-01-01",2010,39
"2019-01-01",2011,38
"2019-01-01",2012,45
"2019-01-01",2013,63
"2019-01-01",2014,62
"2019-01-01",2015,70
"2019-01-01",2016,51
"2018-09-28",1971,11
"2018-09-28",1972,53
"2018-09-28",1973,3
"2018-09-28",1974,19
"2018-09-28",1975,19
"2018-09-28",1978,2
"2018-09-28",1981,11
"2018-09-28",1982,11
"2018-09-28",1983,6
"2019-07-01",1971,11
"2018-09-28",1984,49
"2019-07-01",1972,53
"2018-09-28",1985,48
"2019-07-01",1973,3
"2018-09-28",1986,23
"2019-07-01",1974,19
"2018-09-28",1987,7
"2019-07-01",1975,19
"2018-09-28",1988,25
"2019-07-01",1976,17
"2018-09-28",1989,18
"2018-09-28",1990,38
"2019-07-01",1978,2
"2018-09-28",1991,26
"2018-09-28",1992,2
"2019-07-01",1980,22
"2019-07-01",1981,11
"2018-09-28",1994,11
"2019-07-01",1982,11
"2019-07-01",1983,6
"2018-09-28",1996,49
"2019-07-01",1984,49
"2018-09-28",1997,1
"2019-07-01",1985,48
"2019-07-01",1986,30
"2018-09-28",1999,18
"2019-07-01",1987,18
"2018-09-28",2000,31
"2019-07-01",1988,25
"2018-09-28",2001,27
"2019-07-01",1989,18
"2018-09-28",2002,16
"2019-07-01",1990,37
"2018-09-28",2003,55
"2019-07-01",1991,26
"2018-09-28",2004,1
"2019-07-01",1992,2
"2018-09-28",2005,1
"2018-09-28",2006,40
"2019-07-01",1994,11
"2018-09-28",2007,38
"2018-09-28",2008,31
"2019-07-01",1996,49
"2018-09-28",2009,46
"2019-07-01",1997,1
"2018-09-28",2010,39
"2018-09-28",2011,38
"2019-07-01",1999,18
"2018-09-28",2012,45
"2019-07-01",2000,32
"2018-09-28",2013,63
"2019-07-01",2001,27
"2018-09-28",2014,62
"2019-07-01",2002,19
"2018-09-28",2015,70
"2019-07-01",2003,56
"2018-09-28",2016,51
"2019-07-01",2004,1
"2019-07-01",2005,16
"2019-07-01",2006,40
"2019-07-01",2007,39
"2019-07-01",2008,31
"2019-07-01",2009,46
"2019-07-01",2010,39
"2019-07-01",2011,48
"2019-07-01",2012,45
"2019-07-01",2013,62
"2019-07-01",2014,63
"2019-07-01",2015,70
"2019-07-01",2016,51
"2019-07-01",2017,66
"2019-07-01",2018,80
"2018-07-11",1900,2
"2017-12-22",1900,2
"2018-07-11",1971,11
"2018-07-11",1972,53
"2018-07-11",1973,3
"2018-07-11",1974,19
"2018-07-11",1975,19
"2018-07-11",1978,2
"2018-07-11",1981,11
"2018-07-11",1982,11
"2018-07-11",1983,6
"2018-07-11",1984,49
"2018-07-11",1985,48
"2018-07-11",1986,23
"2018-07-11",1987,7
