"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5524
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4568
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",998
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1259
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",380
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",583
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",62
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4290
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",891
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7946
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1438
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",853
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1017
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51672
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18819
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3572
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",528
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24883
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66483
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5185
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1949
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1895
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1305
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7213
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1674
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3528
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",110
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3450
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",117
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",177
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1294
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1084
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",50
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7548
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1612
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3582
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4431
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1896
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7466
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",634
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",111
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1426
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3379
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518839
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1306
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",400
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6149
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",199
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14677
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8502
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",248
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",787
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",176
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65409
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10006
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",905
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7076
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",644
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2513
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2254
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",145
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",80
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5023
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",146
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",763
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",731
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1265
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15337
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",199
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1127
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6409
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",611
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",773
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10507
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",868
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2127
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",523
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3137
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20197
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",973
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1342
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1032
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1259
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",474
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1474
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5093
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",518
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",773
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",666
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",360
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",501
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",13
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5212
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",208
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3455
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2127
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",632
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1277
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",202
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",377
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20176
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",973
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1687632
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6774
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1145
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4023
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",77
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",936
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377683
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2408
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",732
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2810
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",276
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",109
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",152
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",936
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",925
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1797
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6863
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7237
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",463
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7487
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",447
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28255
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1297
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",930
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",769
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26448
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2409
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",433
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",124
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7189
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4472
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",385
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",458
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",255
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52342
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",477
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",651
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",238
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1812
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6924
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",297
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",491
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",394
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1231
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",654
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",159
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",6197
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",613
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",550
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5016
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",760
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",989646
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1052
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249369
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3345
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",498
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8031
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",535
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",366
