"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3491
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3491
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3491
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3491
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3491
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4060
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4060
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4060
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4060
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4060
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4881
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4881
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4881
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4881
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5050
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5050
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5050
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5045
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5045
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5045
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5045
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5045
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5045
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5273
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5273
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5273
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
