"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,801,39,0,0
"2018-04-09",487,1707,39,0,0
"2018-07-11",647,1961,67,0,0
"2018-09-28",646,1962,67,0,0
"2019-01-01",646,1962,67,0,0
"2019-04-06",630,1972,97,0,0
"2019-07-01",644,2031,97,0,0
"2019-10-09",646,2033,97,0,0
"2020-01-01",646,2052,97,0,0
"2020-04-01",648,2059,97,0,0
"2020-07-01",639,2057,119,0,0
"2020-10-01",642,2066,119,0,0
"2021-01-01",642,2067,119,0,0
"2021-04-01",643,2067,119,0,0
"2021-07-01",638,2074,128,0,0
"2021-10-01",638,2074,128,0,0
"2022-01-01",638,2074,128,0,0
"2022-04-01",638,2059,156,0,0
"2022-07-01",637,2061,156,0,0
"2022-10-01",638,2068,156,0,0
"2023-01-01",638,2068,156,0,0
"2023-04-01",635,2108,156,0,0
"2023-07-01",636,2100,156,0,0
"2023-10-01",636,2089,182,0,0
"2024-01-01",636,2089,182,0,0
