"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4939,8593,1746,24,0
"2008-04-01",5233,8922,2207,41,0
"2008-06-27",5298,9143,2235,43,0
"2008-10-10",5524,9639,2407,275,0
"2008-12-17",5394,9429,2434,279,0
"2009-04-06",5969,9546,2444,282,0
"2009-06-17",6101,9563,2534,288,0
"2009-09-25",6380,10101,2953,358,0
"2009-12-16",6389,10163,2949,356,0
"2010-04-01",6533,10566,3030,432,0
"2010-07-26",6672,10706,3057,440,0
"2010-11-17",6969,11123,3065,440,0
"2011-02-21",7375,11717,3261,464,0
"2011-06-10",7646,11920,3317,473,0
"2011-09-05",7915,11983,3333,476,0
"2012-01-18",7964,12025,3345,477,0
"2012-03-26",7946,12063,3347,482,0
"2012-07-13",7934,11996,3384,488,0
"2012-10-31",7982,12020,3382,488,0
"2012-12-11",7856,11946,3369,481,0
"2013-02-20",7886,11965,3343,527,0
"2013-05-21",8481,12728,3394,537,0
"2013-07-09",8517,12754,3394,538,0
"2013-09-10",8559,12786,3397,543,0
"2013-12-20",8335,12276,3360,506,0
"2014-03-28",8581,12492,3384,503,0
"2014-09-08",8876,12969,3455,596,0
"2015-01-19",8888,12421,3431,624,0
"2015-04-09",8916,12523,3442,624,0
"2015-07-03",8881,12495,3412,612,0
"2015-10-01",9060,12428,3283,546,0
"2016-01-04",9030,12170,3231,552,0
"2016-04-05",9275,12531,3243,557,0
"2016-07-04",9332,12747,3263,558,0
"2016-10-07",9286,12792,3320,607,0
"2016-12-27",9391,12960,3345,615,0
"2017-04-12",9611,13125,3350,636,0
"2017-07-24",10519,15341,3719,675,0
"2017-10-12",10577,15467,3761,688,0
"2017-12-22",10636,15515,3769,710,0
"2018-04-09",10722,15683,3868,669,0
"2018-07-11",10971,16423,4061,799,0
"2018-09-28",11397,17495,4148,813,0
"2019-01-01",12459,18946,4374,844,0
"2019-04-06",12980,19554,4415,918,0
"2019-07-01",13194,19735,4436,925,0
"2019-10-09",13289,19994,4545,931,0
"2020-01-01",13332,20201,4600,974,0
"2020-04-01",13098,20420,4740,1026,0
"2020-07-01",13839,20888,4754,1269,0
"2020-10-01",13755,21276,4946,1321,0
"2021-01-01",14074,21882,5309,1379,0
"2021-04-01",14272,22219,5385,1433,0
