"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",7826,11974,590,0,0
"2015-01-19",8667,13250,1092,0,0
"2015-04-09",8723,13323,1098,0,0
"2016-01-04",8930,13318,1181,0,0
"2016-07-04",9314,14474,1332,0,0
"2016-04-05",9270,14431,1327,0,0
"2011-06-10",7667,11819,590,0,0
"2008-10-10",5847,9236,125,0,0
"2008-04-01",5844,7988,101,0,0
"2010-07-26",7446,10976,262,0,0
"2011-02-21",7558,11529,574,0,0
"2010-11-17",5028,3747,310,0,0
"2013-07-09",8045,12919,868,0,0
"2007-12-19",5781,7959,101,0,0
"2011-09-05",7668,11820,590,0,0
"2008-06-27",5856,9211,117,0,0
"2015-10-01",8887,13360,1104,0,0
"2012-10-31",7888,12796,863,0,0
"2012-12-11",7899,12799,863,0,0
"2008-12-17",5830,9298,156,0,0
"2014-03-28",8425,13099,959,0,0
"2014-09-08",8533,13123,1081,0,0
"2015-07-03",8786,13401,1105,0,0
"2012-07-13",7830,11955,766,0,0
"2009-09-25",7335,10899,252,0,0
"2009-04-06",6129,10010,194,0,0
"2013-02-20",7930,12801,864,0,0
"2013-09-10",8063,12871,931,0,0
"2012-03-26",7812,11960,588,0,0
"2010-04-01",7424,10962,262,0,0
"2009-12-16",7410,10945,261,0,0
"2009-06-17",6130,10039,196,0,0
"2013-12-20",8054,12866,931,0,0
"2013-05-21",8035,12915,868,0,0
