"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",6702,11616,1974,98,0
"2015-01-19",7573,12624,2395,417,0
"2015-04-09",7615,12691,2419,419,0
"2016-01-04",7844,12691,2381,513,0
"2016-07-04",8078,13700,2812,530,0
"2016-04-05",8035,13655,2809,529,0
"2011-06-10",6552,11454,1972,98,0
"2008-10-10",5032,9513,662,1,0
"2008-04-01",5078,8308,546,1,0
"2010-07-26",6396,10953,1330,5,0
"2011-02-21",6446,11252,1903,60,0
"2010-11-17",4487,3789,755,54,0
"2013-07-09",6995,12325,2304,208,0
"2007-12-19",5018,8280,542,1,0
"2011-09-05",6554,11454,1972,98,0
"2008-06-27",5042,9488,653,1,0
"2015-10-01",7706,12796,2425,424,0
"2012-10-31",6862,12197,2280,208,0
"2012-12-11",6874,12199,2280,208,0
"2008-12-17",4996,9469,817,2,0
"2014-03-28",7371,12455,2369,288,0
"2014-09-08",7450,12498,2372,417,0
"2015-07-03",7618,12809,2441,424,0
"2012-07-13",6721,11512,2114,204,0
"2009-09-25",6291,10885,1305,5,0
"2009-04-06",5260,9995,1076,2,0
"2013-02-20",6905,12201,2281,208,0
"2013-09-10",7007,12253,2317,288,0
"2012-03-26",6717,11586,1960,97,0
"2010-04-01",6370,10954,1319,5,0
"2009-12-16",6360,10933,1318,5,0
"2009-06-17",5263,10005,1095,2,0
"2013-12-20",6996,12253,2314,288,0
"2013-05-21",6990,12319,2301,208,0
